�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,������,���B����,9,,165,90,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,12.7
�É���,�l���s�l����,������,���B����,13,,170,105,,�ؑ�,���Z��,2023�N��1�l����,3500.00000000000000000000,20.6
�É���,�l���s�l����,������,���B����,13,,200,,,,�P��Z��,2023�N��1�l����,4700.00000000000000000000,23.5
�É���,�l���s�l����,������,���B����,,,460,210,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,5
�É���,�l���s�l����,������,���B����,14,,460,210,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,5
�É���,�l���s�l����,������,������������,7,,2000,620,,�r�q�b,�P��Z��,2022�N��4�l����,16000.00000000000000000000,8
�É���,�l���s�l����,������,������������,10,,70,65,,�ؑ�,�P��Z��,2022�N��3�l����,100.00000000000000000000,1.4
�É���,�l���s�l����,������,������������,11,,230,100,,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,6.5
�É���,�l���s�l����,������,���B����,13,,200,105,,�ؑ�,���Z��,2021�N��4�l����,3700.00000000000000000000,18.5
�É���,�l���s�l����,������,������������,12,,200,100,,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,13
�É���,�l���s�l����,������,������������,12,,200,100,,�ؑ�,�P��Z��,2021�N��4�l����,2900.00000000000000000000,14.5
�É���,�l���s�l����,������,������������,12,,260,105,,�ؑ�,�P��Z��,2021�N��4�l����,3200.00000000000000000000,12.3
�É���,�l���s�l����,������,���B����,10,,200,115,,�y�ʓS����,�P��Z��,2021�N��3�l����,4300.00000000000000000000,21.5
�É���,�l���s�l����,������,���B����,11,,200,100,,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,16.5
�É���,�l���s�l����,������,���B����,10,,165,95,,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,14.5
�É���,�l���s�l����,������,,,,165,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2400.00000000000000000000,14.5
�É���,�l���s�l����,������,������������,4,,660,440,,�y�ʓS����,�P��Z��,2021�N��2�l����,9600.00000000000000000000,14.5
�É���,�l���s�l����,������,������������,11,,200,190,,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,6.5
�É���,�l���s�l����,������,������������,8,,230,110,,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,17.4
�É���,�l���s�l����,������,���B����,14,,165,95,,�ؑ�,�P��Z��,2021�N��1�l����,2100.00000000000000000000,12.7
�É���,�l���s�l����,������,���B����,14,,200,105,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,17
�É���,�l���s�l����,������,������������,10,,210,105,,�ؑ�,�P��Z��,2020�N��3�l����,4000.00000000000000000000,19
�É���,�l���s�l����,������,������������,4,,370,290,,�S����,�P��Z��,2020�N��3�l����,2500.00000000000000000000,6.8
�É���,�l���s�l����,������,������������,8,,240,110,,,�P��Z��,2020�N��3�l����,4800.00000000000000000000,20
�É���,�l���s�l����,������,������������,16,,250,110,,�ؑ�,�P��Z��,2020�N��2�l����,3500.00000000000000000000,14
�É���,�l���s�l����,������,������������,11,,200,100,,�ؑ�,�P��Z��,2020�N��1�l����,3600.00000000000000000000,18
�É���,�l���s�l����,������,������������,14,,210,110,,�ؑ�,�P��Z��,2020�N��1�l����,4100.00000000000000000000,19.5
�É���,�l���s�l����,������,������������,19,,200,110,,�ؑ�,�P��Z��,2020�N��1�l����,3800.00000000000000000000,19
