�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,�ؓc��,�ؓc,9,1,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,45.9
���m��,���܎s,�ؓc��,�ؓc,10,1,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,23.8
���m��,���܎s,�ؓc��,�ؓc,12,2,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,26.5
���m��,���܎s,�ؓc��,�ؓc,9,,115,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,47
���m��,���܎s,�ؓc��,�ؓc,13,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
���m��,���܎s,�ؓc��,�ؓc,9,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
���m��,���܎s,�ؓc��,�ؓc,11,2,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.8
���m��,���܎s,�ؓc��,�ؓc,9,,115,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,41.7
���m��,���܎s,�ؓc��,�ؓc,12,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,24
���m��,���܎s,�ؓc��,�ؓc,7,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,23.1
���m��,���܎s,�ؓc��,�ؓc,11,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,24.8
���m��,���܎s,�ؓc��,�ؓc,9,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,25.3
