�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,���],�ߗ�,3,12,100,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5600.00000000000000000000,56
���m��,���É��s���,���],�ߗ�,4,28,320,580,,�q�b,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,40.6
���m��,���É��s���,���],�ߗ�,6,1,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,48.6
���m��,���É��s���,���],���{��,5,64,170,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.4
���m��,���É��s���,���],�ߗ�,4,55,110,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,16.4
���m��,���É��s���,���],�ߗ�,7,5,130,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,23.1
���m��,���É��s���,���],�ߗ�,8,4,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,43.5
���m��,���É��s���,���],�ߗ�,5,65,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,4.6
���m��,���É��s���,���],�ߗ�,5,49,310,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,14.5
���m��,���É��s���,���],�ߗ�,6,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,32.6
���m��,���É��s���,���],�ߗ�,5,65,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,4.6
���m��,���É��s���,���],�ߗ�,5,40,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.8
���m��,���É��s���,���],�ߗ�,5,8,115,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,33.9
���m��,���É��s���,���],�ߗ�,7,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,29.1
���m��,���É��s���,���],�ߗ�,4,10,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,34
���m��,���É��s���,���],�ߗ�,7,9,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,23.5
���m��,���É��s���,���],�ߗ�,4,51,100,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,15
���m��,���É��s���,���],�ߗ�,4,,130,,,,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,3.8
���m��,���É��s���,���],�ߗ�,6,9,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,40
���m��,���É��s���,���],�ߗ�,7,28,260,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,18.8
���m��,���É��s���,���],�ߗ�,7,9,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,37.8
���m��,���É��s���,���],�ߗ�,8,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.6
���m��,���É��s���,���],�ߗ�,3,11,100,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,38
���m��,���É��s���,���],�ߗ�,4,12,100,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5500.00000000000000000000,55
���m��,���É��s���,���],�ߗ�,3,12,100,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5600.00000000000000000000,56
���m��,���É��s���,���],�ߗ�,6,15,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,21.5
���m��,���É��s���,���],�ߗ�,5,15,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,30.5
���m��,���É��s���,���],�ߗ�,6,35,110,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,20.9
���m��,���É��s���,���],�ߗ�,6,16,310,300,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,9900.00000000000000000000,31.9
���m��,���É��s���,���],�ߗ�,5,,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1100.00000000000000000000,11.6
