�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��c,�V�x�R��,11,49,190,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,2.1
�x�R��,�x�R�s,��c,�V���c��,25,6,200,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,��c,�V���c��,24,29,200,55,,�S����,���H�ƒn��,2021�N��Q�l����,730.00000000000000000000,3.7
�x�R��,�x�R�s,��c,�V���c��,28,,200,110,,,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,��c,�V���c��,26,,210,,,,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,��c,�V���c��,26,7,190,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,��c,�V���c��,26,9,150,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,��c,�V���c��,23,45,165,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,��c,�V���c��,26,9,145,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,15.9
�x�R��,�x�R�s,��c,�V���c��,25,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,14.3
�x�R��,�x�R�s,��c,������,23,,430,260,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,6.5
�x�R��,�x�R�s,��c,������,28,51,115,85,,�S����,���H�ƒn��,2010�N��R�l����,430.00000000000000000000,3.7
�x�R��,�x�R�s,��c,������,29,53,230,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,��c,���V��,25,38,2000,660,,�S����,���H�ƒn��,2007�N��S�l����,11000.00000000000000000000,5.5
�x�R��,�x�R�s,��c,������,23,48,165,120,,�q�b,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,7.3
�x�R��,�x�R�s,��c,������,30,48,190,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,780.00000000000000000000,4.1
