�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���w��,����,30,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���䌧,����s,���w��,����,30,54,160,150,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,5.3
���䌧,����s,���w��,����,30,33,175,175,,,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.1
���䌧,����s,���w��,����,30,34,90,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,320.00000000000000000000,3.6
���䌧,����s,���w��,����,30,32,150,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,9.3
���䌧,����s,���w��,����,30,52,85,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,2.9
���䌧,����s,���w��,����,30,52,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,960.00000000000000000000,5.8
���䌧,����s,���w��,����,30,52,145,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,7.6
���䌧,����s,���w��,����,30,21,195,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,12.8
���䌧,����s,���w��,����,30,18,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,14.5
