�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�O���,��z,90,22,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,930.00000000000000000000,3.7
�Q�n��,�O���s,�O���,��z,120,23,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.9
�Q�n��,�O���s,�O���,��z,90,22,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.8
�Q�n��,�O���s,�O���,��z,90,23,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.5
�Q�n��,�O���s,�O���,���,90,20,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.7
�Q�n��,�O���s,�O���,��z,90,24,1200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,90.00000000000000000000,0.1
�Q�n��,�O���s,�O���,���,90,22,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,2.8
�Q�n��,�O���s,�O���,���,120,24,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,1.5
�Q�n��,�O���s,�O���,���,90,20,1100,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,2.5
�Q�n��,�O���s,�O���,��z,90,23,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,�O���,��z,90,23,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,2.9
�Q�n��,�O���s,�O���,��z,120,22,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.9
�Q�n��,�O���s,�O���,���,90,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.1
�Q�n��,�O���s,�O���,��z,90,23,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,�O���s,�O���,���,90,22,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2
�Q�n��,�O���s,�O���,���,90,23,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,980.00000000000000000000,2.3
�Q�n��,�O���s,�O���,���,90,23,720,85,,�ؑ�,���s�s�v����,2014�N��S�l����,530.00000000000000000000,0.7
�Q�n��,�O���s,�O���,��z,60,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.2
�Q�n��,�O���s,�O���,���,90,22,250,65,,�ؑ�,���s�s�v����,2014�N��R�l����,660.00000000000000000000,2.6
�Q�n��,�O���s,�O���,��z,90,24,135,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,30.00000000000000000000,0.2
�Q�n��,�O���s,�O���,�O���哇,120,34,290,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,270.00000000000000000000,0.9
�Q�n��,�O���s,�O���,���,90,22,500,90,,�ؑ�,���s�s�v����,2009�N��P�l����,800.00000000000000000000,1.6
�Q�n��,�O���s,�O���,��z,120,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,1.4
