�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�L�c,�ʑ�,30,31,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
��錧,�푍�s,�L�c,�Ή�,30,43,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.7
��錧,�푍�s,�{�L�c,�Ή�,30,3,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,16.3
��錧,�푍�s,�{�L�c,�Ή�,30,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,13.3
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,3.5
��錧,�푍�s,�{�L�c,�Ή�,30,41,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.5
��錧,�푍�s,�L�c,�Ή�,30,33,290,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.4
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,2.7
��錧,�푍�s,�L�c,�Ή�,30,,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.9
��錧,�푍�s,�L�c,�Ή�,28,32,1300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4600.00000000000000000000,3.5
��錧,�푍�s,�{�L�c,��Ή�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,0.1
��錧,�푍�s,�{�L�c,�Ή�,30,41,400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,2
��錧,�푍�s,�L�c,�Ή�,30,41,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.6
��錧,�푍�s,�L�c,�Ή�,30,44,460,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.8
��錧,�푍�s,�L�c,�Ή�,30,44,460,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,1.4
��錧,�푍�s,�L�c,�Ή�,30,40,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.6
��錧,�푍�s,�L�c,�Ή�,28,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,2.9
��錧,�푍�s,�{�L�c,�Ή�,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,80.00000000000000000000,0.6
��錧,�푍�s,�L�c,�Ή�,30,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,7.3
��錧,�푍�s,�L�c,�Ή�,30,27,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6500.00000000000000000000,3.3
��錧,�푍�s,�L�c,�Ή�,30,43,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,430.00000000000000000000,2.2
��錧,�푍�s,�L�c,�Ή�,30,16,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,7.6
��錧,�푍�s,�L�c,�Ή�,30,43,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,360.00000000000000000000,1.5
��錧,�푍�s,�L�c,�Ή�,27,38,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1.6
