�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�Њp,����,120,,570,,,,��Q���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,1
�F�{��,�e�r�s,�Њp,���u,120,,260,,,,��P��Z���n��,2018�N��Q�l����,720.00000000000000000000,2.8
�F�{��,�e�r�s,�Њp,���u,120,,1300,,,,��Q��Z���n��,2017�N��R�l����,3600.00000000000000000000,2.8
�F�{��,�e�r�s,�Њp,���u,120,,650,,,,��Q��Z���n��,2017�N��R�l����,620.00000000000000000000,1
�F�{��,�e�r�s,�Њp,���u,120,,195,,,,��Q���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,1.3
�F�{��,�e�r�s,�Њp,���u,120,,190,,,,��Q���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,1.2
�F�{��,�e�r�s,�Њp,���u,120,,210,,,,��Q���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,2.6
�F�{��,�e�r�s,�Њp,���u,120,,820,,,,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1
�F�{��,�e�r�s,�Њp,���u,120,,200,,,,��Q���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.3
�F�{��,�e�r�s,�Њp,,,,780,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,2.1
�F�{��,�e�r�s,�Њp,���u,120,,2000,,,,��P��Z���n��,2010�N��P�l����,9300.00000000000000000000,4.7
�F�{��,�e�r�s,�Њp,,,,470,,,,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.1
�F�{��,�e�r�s,�Њp,,,,750,,,,��Q���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,0.8
�F�{��,�e�r�s,�Њp,���u,120,,390,,,,��P���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,0.8
�F�{��,�e�r�s,�Њp,���u,120,,330,,,,��Q���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,3.6
