�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,��X�s,30,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
�ΐ쌧,��X�s�s,����,��X�s,30,38,500,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,5
�ΐ쌧,��X�s�s,����,��X�s,30,5,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�ΐ쌧,��X�s�s,����,���C,28,5,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
�ΐ쌧,��X�s�s,����,���C,28,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.1
�ΐ쌧,��X�s�s,����,��X�s,30,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�ΐ쌧,��X�s�s,����,��X�s,30,,165,110,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,����,��X�s,30,,620,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,5.8
�ΐ쌧,��X�s�s,����,��X�s,29,,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,10.8
�ΐ쌧,��X�s�s,����,��X�s,26,37,130,105,,�ؑ�,�s�X���������,2010�N��Q�l����,560.00000000000000000000,4.3
