�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,���F��,�|�@,25,55,280,90,,,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.7
�򕌌�,�H���s,���F��������,�|�@,28,32,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9.3
�򕌌�,�H���s,���F���O����,�|�@,30,26,500,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3
�򕌌�,�H���s,���F��,�|�@,13,51,160,185,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.5
�򕌌�,�H���s,���F��,�|�@,20,1,175,85,,,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�H���s,���F��,�|�@,30,32,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,2.8
�򕌌�,�H���s,���F�����,�|�@,23,3,185,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�H���s,���F��,��h,28,23,810,460,,�S����,�s�X���������,2021�N��S�l����,3500.00000000000000000000,4.3
�򕌌�,�H���s,���F��������,�|�@,29,31,185,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.1
�򕌌�,�H���s,���F����,�|�@,15,7,730,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6000.00000000000000000000,8.2
�򕌌�,�H���s,���F��,�|�@,13,39,490,690,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,3.7
�򕌌�,�H���s,���F���V��,�|�@,29,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.2
�򕌌�,�H���s,���F���V��,�|�@,28,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.5
�򕌌�,�H���s,���F��,�|�@,11,39,490,690,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,4.9
�򕌌�,�H���s,���F��,�|�@,15,53,270,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.1
�򕌌�,�H���s,���F��,��h,30,39,130,190,,�S����,�s�X���������,2018�N��S�l����,78.00000000000000000000,0.6
�򕌌�,�H���s,���F����,�|�@,11,43,150,110,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,700.00000000000000000000,4.7
�򕌌�,�H���s,���F��,�|�@,19,19,1400,290,,,�s�X���������,2018�N��P�l����,3200.00000000000000000000,2.3
�򕌌�,�H���s,���F��,�|�@,29,42,85,100,,�ؑ�,�s�X���������,2017�N��Q�l����,170.00000000000000000000,2
�򕌌�,�H���s,���F��,�|�@,23,41,210,120,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,1.9
�򕌌�,�H���s,���F��,��h,20,49,280,75,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,1.4
�򕌌�,�H���s,���F����,�s�j��F,20,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.3
�򕌌�,�H���s,���F����,�|�@,20,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.9
�򕌌�,�H���s,���F���O����,�|�@,26,44,250,115,,�S����,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,3.9
�򕌌�,�H���s,���F���V��,�H���s�����O,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�H���s,���F���V��,�H���s�����O,30,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8.9
�򕌌�,�H���s,���F��,�|�@,25,48,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,3.2
�򕌌�,�H���s,���F����,�|�@,15,12,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,15.7
�򕌌�,�H���s,���F����,�|�@,18,13,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11
�򕌌�,�H���s,���F��,�|�@,30,,440,,,,�s�X���������,2011�N��R�l����,400.00000000000000000000,0.9
�򕌌�,�H���s,���F����,�|�@,15,25,165,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�H���s,���F����,�|�@,16,32,330,370,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,12.1
�򕌌�,�H���s,���F����,�|�@,16,56,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.6
�򕌌�,�H���s,���F����,�|�@,11,,110,,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,380.00000000000000000000,3.5
�򕌌�,�H���s,���F��,�s�j��F,19,18,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,8.1
�򕌌�,�H���s,���F���O����,�{��,30,49,250,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,2
�򕌌�,�H���s,���F���O����,�{��,30,49,250,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,3.4
�򕌌�,�H���s,���F��,��h,30,22,920,125,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,2.3
�򕌌�,�H���s,���F��,�V�H��,30,48,300,155,,�ؑ�,�s�X���������,2009�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,�H���s,���F��������,�|�@,30,34,320,195,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,4.1
�򕌌�,�H���s,���F��,�|�@,30,44,175,130,,�S����,�s�X���������,2008�N��R�l����,700.00000000000000000000,4
�򕌌�,�H���s,���F��������,�|�@,30,38,290,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,2.4
�򕌌�,�H���s,���F����,�|�@,15,28,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.6
�򕌌�,�H���s,���F���V��,�H���s�����O,30,17,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,12.3
�򕌌�,�H���s,���F��������,�|�@,28,17,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,12.3
�򕌌�,�H���s,���F��,��h,27,59,850,260,,�ؑ�,�s�X���������,2007�N��R�l����,2400.00000000000000000000,2.8
�򕌌�,�H���s,���F����,�|�@,11,,320,470,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,6.9
�򕌌�,�H���s,���F���V��,�|�@,26,50,420,180,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,6
