�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,15,27,300,180,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.7
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,16,44,310,140,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,11,28,580,340,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.6
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,13,46,340,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,5,5,850,760,,�ؑ�,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,16.5
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,20,46,280,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,13,29,300,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.3
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,13,48,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,13,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,7.9
