�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,25.00000000000000000000,0.1
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,48,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.4
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,63,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.3
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,33,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,48,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.4
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,26,1100,630,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,1.9
��t��,����S���Ò�,��ʑ�,�����s��,90,36,2000,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,1.3
��t��,����S���Ò�,��ʑ�,�����s��,120,31,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.7
��t��,����S���Ò�,��ʑ�,�����s��,120,32,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.3
��t��,����S���Ò�,��ʑ�,�����s��,120,48,1100,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.1
