�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�����P�u,����,9,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,21.8
���{,�����s,�����P�u,����,9,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,20
���{,�����s,�����P�u,����,9,29,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,17.1
���{,�����s,�����P�u,����,9,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�����P�u,����,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�����P�u,����,9,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�����P�u,����,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,20
���{,�����s,�����P�u,����,8,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,20
���{,�����s,�����P�u,����,9,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,20
���{,�����s,�����P�u,,,29,55,,�Q�k�c�j,�q�b,,2008�N��Q�l����,1000.00000000000000000000,18.2
