�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�ː쒬,�ÎR,14,48,55,120,,�S����,���ƒn��,2023�N��R�l����,290.00000000000000000000,5.3
���R��,�ÎR�s,�k��,�ÎR,18,36,300,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,3
���R��,�ÎR�s,��K��,�ÎR,10,,185,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,2.7
���R��,�ÎR�s,�c��,�ÎR,19,41,420,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,1.7
���R��,�ÎR�s,��,�ÎR,30,1,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,�ÎR�s,������,�ÎR,10,70,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.8
���R��,�ÎR�s,�R�k,�ÎR,28,60,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.8
���R��,�ÎR�s,��͌�,�ÎR,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,���a��,�ÎR,6,40,55,90,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.9
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
���R��,�ÎR�s,���{��,�ÎR,14,,105,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,490.00000000000000000000,4.7
���R��,�ÎR�s,��J,�ÎR,12,56,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,30,7,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,����,�ÎR,30,35,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.4
���R��,�ÎR�s,�ѓc,�ÎR,30,51,220,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.2
���R��,�ÎR�s,����,�ÎR,30,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,���V��,�ÎR,21,,90,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1.1
���R��,�v�ČS���璬,�ˊp,�ÎR,120,25,135,30,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,33.00000000000000000000,0.2
���R��,�ÎR�s,����{,�ÎR,60,27,590,560,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,6.4
���R��,�ÎR�s,����{,�ÎR,60,15,195,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,��V��,�ÎR,19,60,200,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,1.7
���R��,�ÎR�s,��c,�ÎR,30,49,1500,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.7
���R��,�ÎR�s,��c,�ÎR,30,17,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,���c��,�ÎR,20,75,90,90,,,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.9
���R��,�ÎR�s,���c��,�ÎR,30,,50,90,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,20.00000000000000000000,0.4
���R��,�ÎR�s,�֍���,�ÎR,19,,600,115,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.5
���R��,�ÎR�s,����,�ÎR,30,56,165,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,1
���R��,�ÎR�s,�ޖؒ�,�ÎR,12,,145,,,,���ƒn��,2022�N��S�l����,99.00000000000000000000,0.7
���R��,�ÎR�s,�ޖؒ�,�ÎR,12,,130,70,,�ؑ�,���ƒn��,2022�N��S�l����,180.00000000000000000000,1.4
���R��,�ÎR�s,��,�ÎR,30,29,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.5
���R��,�ÎR�s,��,�ÎR,30,,230,,,,��Q��Z���n��,2022�N��S�l����,550.00000000000000000000,2.4
���R��,�ÎR�s,�ѓc,�ÎR,26,43,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,��V��,�ÎR,15,,125,90,,�ؑ�,���ƒn��,2022�N��S�l����,370.00000000000000000000,3
���R��,�ÎR�s,��蒬,�ÎR,9,39,300,1400,,,���ƒn��,2022�N��R�l����,11000.00000000000000000000,36.7
���R��,�ÎR�s,��c,�ÎR,30,31,330,570,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,�ÎR�s,�k����,�ÎR,30,38,230,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���R��,�ÎR�s,������,�ÎR,14,43,690,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,960.00000000000000000000,1.4
���R��,�ÎR�s,����,�ÎR,30,34,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,5.1
���R��,�ÎR�s,�׍H��,�ÎR,18,42,95,125,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,5.3
���R��,�ÎR�s,����,�ÎR,60,21,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.7
���R��,�ÎR�s,����,�ÎR,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
���R��,�ÎR�s,�R��,�ÎR,12,,370,110,,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3
���R��,�ÎR�s,�֍���,�ÎR,21,32,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.5
���R��,�ÎR�s,����,�ÎR,30,54,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,�c��,�ÎR,16,59,350,350,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,4.3
���R��,�ÎR�s,�ѓc,�ÎR,30,1,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
���R��,�ÎR�s,�{�e��,�ÎR,16,,170,300,,�y�ʓS����,���ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
���R��,�ÎR�s,������,�ÎR,13,61,135,260,,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,7.4
���R��,�ÎR�s,�R��,�ÎR,60,7,220,85,,,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,11.4
���R��,�ÎR�s,���R,�ÎR,5,53,1600,330,,�S����,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,1.5
���R��,�ÎR�s,�R�k,�ÎR,28,37,440,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,�R�k,�ÎR,29,37,440,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,��c,�ÎR,30,2,195,110,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22.6
���R��,�ÎR�s,��c,�ÎR,30,2,195,110,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,25.6
���R��,�ÎR�s,��V��,�ÎR,28,29,140,200,,�S����,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,4.3
���R��,�ÎR�s,���c��,�ÎR,25,53,270,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.9
���R��,�ÎR�s,���c��,�ÎR,24,10,1200,200,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6700.00000000000000000000,5.6
���R��,�ÎR�s,�ޖؒ�,�ÎR,11,43,75,110,,�ؑ�,���ƒn��,2022�N��Q�l����,250.00000000000000000000,3.3
���R��,�ÎR�s,�S�C��,�ÎR,15,58,520,130,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.6
���R��,�ÎR�s,�S�C��,�ÎR,16,,230,150,,,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,0.8
���R��,�ÎR�s,����,�ÎR,30,51,165,90,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
���R��,�ÎR�s,����{,�ÎR,60,30,770,230,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,3.2
���R��,�ÎR�s,��K��,�ÎR,9,,340,220,,,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,3.5
���R��,�ÎR�s,�R�k,�ÎR,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,4
���R��,�ÎR�s,�R��,�ÎR,60,23,2000,790,,�r�q�b,�s�s�v����O,2022�N��Q�l����,6700.00000000000000000000,3.4
���R��,�ÎR�s,�R�k,�ÎR,23,52,60,75,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,380.00000000000000000000,6.3
���R��,�ÎR�s,���o,�ÎR,19,76,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.6
���R��,�ÎR�s,���c��,�ÎR,30,42,500,250,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,8.2
���R��,�ÎR�s,����{,�ÎR,60,2,330,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,11.8
���R��,�ÎR�s,����{,�ÎR,8,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,16.9
���R��,�ÎR�s,����{,�ÎR,60,23,450,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.3
���R��,�ÎR�s,�R�k,�ÎR,28,42,70,120,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,5.4
���R��,�ÎR�s,��,�ÎR,30,17,670,470,,�q�b,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,7.2
���R��,�ÎR�s,���c��,�ÎR,90,,195,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
���R��,�ÎR�s,���R,�ÎR,2,,60,80,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,5
���R��,�ÎR�s,���c��,�ÎR,30,19,690,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,4.6
���R��,�ÎR�s,��c,�ÎR,30,4,190,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,21.6
���R��,�ÎR�s,��͌�,�ÎR,30,53,190,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,280.00000000000000000000,1.5
���R��,�ÎR�s,����,�ÎR,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���R��,�ÎR�s,��͌�,�ÎR,30,47,135,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,8.1
���R��,�ÎR�s,�u�˕�,�ÎR,30,32,250,280,,�S����,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.8
���R��,�ÎR�s,���V��,�ÎR,21,46,135,260,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,1.9
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,�u�˕�,�ÎR,30,49,770,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.9
���R��,�ÎR�s,�֍���,�ÎR,16,,185,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.2
���R��,�ÎR�s,����{,�ÎR,60,24,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.2
���R��,�ÎR�s,�R�k,�ÎR,26,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,����{,�ÎR,60,27,105,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,12.4
���R��,�ÎR�s,����{,�ÎR,60,,210,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9
���R��,�ÎR�s,��{,�ÎR,60,46,120,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,2.9
���R��,�ÎR�s,��V��,�ÎR,17,78,210,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,60,21,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.4
���R��,�ÎR�s,����,�ÎR,60,2,185,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,23.8
���R��,�ÎR�s,����,�ÎR,60,2,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,20
���R��,�ÎR�s,����,�ÎR,30,51,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,4.3
���R��,�ÎR�s,����,�ÎR,30,3,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,11
���R��,�ÎR�s,��K��,�ÎR,9,,95,65,,,���ƒn��,2021�N��R�l����,40.00000000000000000000,0.4
���R��,�ÎR�s,�D����,�ÎR,5,,60,35,,�ؑ�,���ƒn��,2021�N��R�l����,140.00000000000000000000,2.3
���R��,�ÎR�s,�k����,�ÎR,30,3,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,15.3
���R��,�ÎR�s,�R�k,�ÎR,30,33,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���R��,�ÎR�s,����,�ÎR,30,3,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,11.3
���R��,�ÎR�s,����,�ÎR,30,3,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,12.2
���R��,�ϓc�S���쒬,�H�o,�ÎR,120,31,730,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
���R��,�ÎR�s,���R,�ÎR,11,9,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,920.00000000000000000000,3.7
���R��,�ÎR�s,��{,�ÎR,60,35,80,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.5
���R��,�ÎR�s,��c,�ÎR,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,15
���R��,�ÎR�s,��J,�ÎR,14,19,810,350,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,5.6
���R��,�ÎR�s,����,�ÎR,60,32,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,5.9
���R��,�ÎR�s,����,�ÎR,30,3,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.9
���R��,�ÎR�s,�㍮����,�ÎR,16,,290,,,,���ƒn��,2021�N��Q�l����,700.00000000000000000000,2.4
���R��,�ÎR�s,�c��,�ÎR,15,36,145,155,,�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,7.6
���R��,�ÎR�s,��,�ÎR,30,45,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,2.3
���R��,�ÎR�s,���n��,�ÎR,15,,150,80,,�ؑ�,���ƒn��,2021�N��P�l����,400.00000000000000000000,2.7
���R��,�ÎR�s,���n��,�ÎR,16,36,250,280,,�ؑ�,���ƒn��,2021�N��P�l����,1900.00000000000000000000,7.6
���R��,�ÎR�s,�R�k,�ÎR,23,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���R��,�ÎR�s,��V��,�ÎR,16,,710,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1.4
���R��,�ÎR�s,��V��,�ÎR,21,5,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,14
���R��,�ÎR�s,��{,�ÎR,60,44,170,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,2.2
���R��,�ÎR�s,���c��,�ÎR,23,,210,,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.6
���R��,�ÎR�s,���c��,�ÎR,23,,210,,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.6
���R��,�ÎR�s,�R��,�ÎR,11,,370,,,,���ƒn��,2021�N��P�l����,1100.00000000000000000000,3
���R��,�ÎR�s,�k����,�ÎR,30,,270,80,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,15.2
���R��,�ÎR�s,��c,�ÎR,30,3,195,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4600.00000000000000000000,23.6
���R��,�ÎR�s,����,�ÎR,60,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,16.3
���R��,�ÎR�s,����,�ÎR,60,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,4.7
���R��,�ÎR�s,�u�˕�,�ÎR,30,48,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,4.2
���R��,�ÎR�s,�u�˕�,�ÎR,30,36,1500,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,2.1
���R��,�ÎR�s,����{��,�ÎR,60,5,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,4
���R��,�ÎR�s,��,�ÎR,30,,500,85,,,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,0.8
���R��,�ÎR�s,�ÎR��,�ÎR,19,33,185,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,1.8
���R��,�ÎR�s,����{,�ÎR,60,29,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,5.8
���R��,�ÎR�s,����{,�ÎR,60,9,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
���R��,�ÎR�s,����,�ÎR,30,43,155,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,3.4
���R��,�ÎR�s,�R�k,�ÎR,28,31,250,260,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.6
���R��,�ÎR�s,���n��,�ÎR,15,,55,90,,�ؑ�,���ƒn��,2020�N��S�l����,180.00000000000000000000,3.3
���R��,�ÎR�s,��V��,�ÎR,21,44,320,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.5
���R��,�ÎR�s,��c,�ÎR,30,32,670,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,2.2
���R��,�ÎR�s,����,�ÎR,30,29,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.4
���R��,�ÎR�s,�͕�,�ÎR,60,3,185,75,,�ؑ�,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,14.1
���R��,�ÎR�s,�k��,�ÎR,19,,290,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.4
���R��,�ÎR�s,������,�ÎR,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,15.4
���R��,�ÎR�s,������,�ÎR,60,23,490,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2.7
���R��,�ÎR�s,�͕�,�ÎR,60,3,185,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,14.6
���R��,�ÎR�s,���g�c,�ÎR,60,40,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,680.00000000000000000000,2.6
���R��,�ÎR�s,����,�ÎR,30,49,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
���R��,�ÎR�s,������,�ÎR,18,57,210,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.5
���R��,�ÎR�s,����,�ÎR,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1
���R��,�ÎR�s,�ѓc,�ÎR,30,,185,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,16.8
���R��,�ÎR�s,����{,�ÎR,60,4,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17.4
���R��,�ÎR�s,�R�k,�ÎR,28,4,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.9
���R��,�ÎR�s,�R�k,�ÎR,28,,270,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.1
���R��,�ÎR�s,�R�k,�ÎR,30,47,1200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,2.1
���R��,�ÎR�s,����{,�ÎR,30,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,13.5
���R��,�ÎR�s,���R,�ÎR,7,48,2000,2000,,�S����,��P��Z���n��,2020�N��R�l����,9600.00000000000000000000,4.8
���R��,�ÎR�s,���c��,�ÎR,28,48,300,500,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1700.00000000000000000000,5.7
���R��,�ÎR�s,���c��,�ÎR,25,3,200,125,,,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
���R��,�ÎR�s,���c��,�ÎR,30,45,250,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.8
���R��,�ÎR�s,���a��,�ÎR,6,45,50,70,,�ؑ�,���ƒn��,2020�N��Q�l����,90.00000000000000000000,1.8
���R��,�ÎR�s,�㉡��,�ÎR,90,25,400,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,4.8
���R��,�ÎR�s,�c��,�ÎR,20,58,135,95,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,940.00000000000000000000,7
���R��,�ÎR�s,��,�ÎR,30,30,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,3.9
���R��,�ÎR�s,�ÎR��,�ÎR,24,45,360,600,,�S����,���H�ƒn��,2020�N��Q�l����,430.00000000000000000000,1.2
���R��,�ÎR�s,����,�ÎR,30,4,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,8.1
���R��,�ÎR�s,���o,�ÎR,20,31,750,200,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,1.9
���R��,�ÎR�s,����{,�ÎR,60,38,320,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.1
���R��,�ÎR�s,����{,�ÎR,60,,330,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.6
���R��,�ÎR�s,�R�k,�ÎR,21,3,230,115,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.8
���R��,�ÎR�s,��V��,�ÎR,19,26,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,4
���R��,�ÎR�s,�@��,�ÎR,60,30,330,280,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,4.5
���R��,�ÎR�s,���c��,�ÎR,30,6,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,11.9
���R��,�ÎR�s,��͌�,�ÎR,30,28,110,80,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,4.4
���R��,�ÎR�s,���c��,�ÎR,30,51,135,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.7
���R��,�ÎR�s,��c,�ÎR,30,5,200,105,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,20
���R��,�ÎR�s,����,�ÎR,30,37,85,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,390.00000000000000000000,4.6
���R��,�ÎR�s,�k����,�ÎR,30,57,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.8
���R��,�ÎR�s,���ۈ�,�ÎR,60,40,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,19,,1300,710,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,2.1
���R��,�ÎR�s,����{��,�ÎR,90,40,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.1
���R��,�ÎR�s,��,�ÎR,30,32,1800,1300,,�S����,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,3.3
���R��,�ÎR�s,���a��,�ÎR,3,46,40,100,,�S����,���ƒn��,2020�N��P�l����,300.00000000000000000000,7.5
���R��,�ÎR�s,�ѓc,�ÎR,30,4,200,,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19
���R��,�ÎR�s,����,�ÎR,30,35,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.1
���R��,�ÎR�s,����,�ÎR,30,34,360,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,29,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,7.1
���R��,�ÎR�s,�쑺,�ÎR,90,33,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.5
���R��,�ÎR�s,����{,�ÎR,60,25,890,550,,�q�b,��P��Z���n��,2020�N��P�l����,8000.00000000000000000000,9
���R��,�ÎR�s,�{��,�ÎR,14,,190,220,,�ؑ�,���ƒn��,2020�N��P�l����,940.00000000000000000000,4.9
���R��,�ÎR�s,�R�k,�ÎR,28,28,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10.7
���R��,�ÎR�s,����,�ÎR,60,27,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,6
���R��,�ÎR�s,��V��,�ÎR,18,39,55,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,5.5
���R��,�ÎR�s,��V��,�ÎR,23,59,200,160,,,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2.8
���R��,�ÎR�s,��c,�ÎR,30,32,730,860,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,9.6
���R��,�ÎR�s,�k����,�ÎR,30,51,610,270,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.1
���R��,�ÎR�s,�k����,�ÎR,30,38,650,620,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,4.6
���R��,�ÎR�s,��͌�,�ÎR,30,44,590,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.7
���R��,�ÎR�s,����R��,�ÎR,60,5,190,120,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17.9
���R��,�ÎR�s,����{,�ÎR,60,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
���R��,�ÎR�s,�֍���,�ÎR,18,51,490,110,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,5.9
���R��,�ÎR�s,�R�k,�ÎR,23,59,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,610.00000000000000000000,2.3
���R��,�ÎR�s,���c��,�ÎR,90,,610,65,,,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.7
���R��,�ÎR�s,����,�ÎR,60,,2000,,,,���H�ƒn��,2019�N��R�l����,21000.00000000000000000000,10.5
���R��,�ÎR�s,���c��,�ÎR,25,57,1500,520,,,��P��Z���n��,2019�N��R�l����,190.00000000000000000000,0.1
���R��,�ÎR�s,�c��,�ÎR,14,23,850,790,,�S����,���ƒn��,2019�N��R�l����,7800.00000000000000000000,9.2
���R��,�ÎR�s,����,�ÎR,30,23,730,620,,�S����,��P��Z���n��,2019�N��R�l����,6700.00000000000000000000,9.2
���R��,�ÎR�s,�͕�,�ÎR,30,35,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,2.6
���R��,�ÎR�s,�c�F,�ÎR,90,44,800,250,,�q�b,�s�s�v����O,2019�N��R�l����,570.00000000000000000000,0.7
���R��,�ÎR�s,����{,�ÎR,60,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
���R��,�ÎR�s,��,�ÎR,30,35,440,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,3.9
���R��,�ÎR�s,�֍���,�ÎR,20,57,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,280.00000000000000000000,1.9
���R��,�ÎR�s,�ѓc,�ÎR,30,45,240,135,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
���R��,�ÎR�s,��K��,�ÎR,9,42,370,230,,�ؑ�,���ƒn��,2019�N��R�l����,1400.00000000000000000000,3.8
���R��,�ÎR�s,���g�c,�ÎR,60,38,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,2.8
���R��,�ÎR�s,�R�k,�ÎR,30,36,210,310,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,13.3
���R��,�ÎR�s,����,�ÎR,30,5,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,17.4
���R��,�ÎR�s,���c��,�ÎR,25,,270,,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,10.4
���R��,�ÎR�s,����,�ÎR,30,44,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.7
���R��,�ÎR�s,����,�ÎR,30,52,165,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,1.7
���R��,�ÎR�s,����{��,�ÎR,60,37,520,190,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.8
���R��,�ÎR�s,���g�c,�ÎR,60,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.5
���R��,�ÎR�s,�ѓc,�ÎR,30,58,360,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,2.5
���R��,�ÎR�s,����{,�ÎR,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,1.3
���R��,�ÎR�s,�R�k,�ÎR,30,9,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
���R��,�ÎR�s,���o,�ÎR,23,24,500,200,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,3.4
���R��,�ÎR�s,���c��,�ÎR,30,35,1500,,,�S����,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,2.7