�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�啽,���c,26,45,190,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�啽,���c,30,63,190,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�啽,���c,28,47,2000,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�啽,���c,29,53,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�啽,����,4,6,250,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�啽,���c,29,45,290,200,,�ؑ�,��Q��Z���n��,2021�N��P�l����,730.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�啽,���c,25,50,180,75,,�ؑ�,��Q��Z���n��,2020�N��R�l����,360.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�啽,����,9,5,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�啽,���c,30,5,270,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�啽,���c,26,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�啽,���c,30,52,310,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,670.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�啽,���c,29,46,330,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�啽,���c,30,8,175,105,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�啽,���c,30,,115,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,26.1
��錧,�Ђ����Ȃ��s,�啽,���c,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�啽,����,10,45,460,220,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�啽,����,8,9,250,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�啽,����,6,9,250,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�啽,����,13,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�啽,����,6,53,175,60,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,170.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�啽,���c,25,27,135,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�啽,���c,26,,310,,,,�ߗ׏��ƒn��,2013�N��R�l����,960.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�啽,����,7,49,340,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�啽,���c,24,34,85,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,190.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�啽,���c,30,47,260,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.4
��錧,�Ђ����Ȃ��s,�啽,����,2,16,185,100,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�啽,����,6,15,210,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2700.00000000000000000000,12.9
