�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,12.7
��ʌ�,�������܎s����,�厚���L,�^��{��,30,33,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,26
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,17.3
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,16.3
��ʌ�,�������܎s����,�厚���L,�^��{��,28,,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,14.6
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,80,,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,11.3
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s����,�厚���L,�^��{��,30,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,13.3
��ʌ�,�������܎s����,�厚���L,�^��{��,30,,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,14
