�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������,���R,13,65,50,115,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���R��,���R�s�k��,������,���R,11,52,95,300,,�S����,���ƒn��,2020�N��S�l����,4300.00000000000000000000,45.3
���R��,���R�s�k��,������,���R,12,62,310,620,,,���ƒn��,2020�N��R�l����,22000.00000000000000000000,71
���R��,���R�s�k��,������,���R,8,53,290,880,,�q�b,���ƒn��,2020�N��P�l����,21000.00000000000000000000,72.4
���R��,���R�s�k��,������,���R,10,46,90,145,,�S����,���ƒn��,2017�N��S�l����,1200.00000000000000000000,13.3
���R��,���R�s�k��,������,���R,8,52,410,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,32000.00000000000000000000,78
���R��,���R�s�k��,������,���R,11,46,165,,,�q�b,���ƒn��,2013�N��S�l����,4300.00000000000000000000,26.1
���R��,���R�s�k��,������,���R,10,38,220,190,,�ؑ�,���ƒn��,2009�N��R�l����,2500.00000000000000000000,11.4
���R��,���R�s�k��,������,���R,8,53,150,560,,�q�b,���ƒn��,2008�N��R�l����,12000.00000000000000000000,80
