�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���₫�䒬,���Y��,30,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.2
���茧,����s,���₫�䒬,���Y��,30,,1300,,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,2.8
���茧,����s,���₫�䒬,���Y��,30,,195,,,,��P���w�Z����p�n��,2015�N��R�l����,970.00000000000000000000,5
���茧,����s,���₫�䒬,���Y��,30,,300,,,,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1.5
���茧,����s,���₫�䒬,���Y��,30,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,3.2
���茧,����s,���₫�䒬,���Y��,30,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,4.7
���茧,����s,���₫�䒬,���Y��,30,,160,,,,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,5
���茧,����s,���₫�䒬,���Y��,30,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,4.5
���茧,����s,���₫�䒬,���Y��,30,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,3.6
���茧,����s,���₫�䒬,���Y��,30,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,780.00000000000000000000,4.3
���茧,����s,���₫�䒬,���Y��,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,2.3
���茧,����s,���₫�䒬,���Y��,30,,175,,,,,2010�N��Q�l����,650.00000000000000000000,3.7
���茧,����s,���₫�䒬,,,,175,,,,,2009�N��Q�l����,920.00000000000000000000,5.3
���茧,����s,���₫�䒬,,,,180,,,,,2008�N��S�l����,960.00000000000000000000,5.3
