�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,�����x,���g��,8,2,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4400.00000000000000000000,97.8
���{,���s����,�����x,���g��,2,1,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
���{,���s����,���,���g��,5,20,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s����,�����x,���g��,2,1,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,106.7
���{,���s����,���{��,���g��,1,26,50,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,60
���{,���s����,���{��,���g��,4,43,90,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,43.3
���{,���s����,�����x,���g��,4,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s����,�����x,���g��,5,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
���{,���s����,�����x,���g��,2,6,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s����,�����x,���g��,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s����,�Ֆ{��,���g��,2,18,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,55
���{,���s����,�]�V�q��,���g��,4,9,20,,,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s����,�]�˖x,���g��,7,18,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,60
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,2,1,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
���{,���s����,���,���g��,8,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,4,12,65,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,80
���{,���s����,���,���g��,5,37,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,51.1
���{,���s����,�{�c,���g��,7,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���{,���s����,���{��,���g��,3,40,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,37.8
���{,���s����,���{��,���g��,2,22,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,28
���{,���s����,���g��,���g��,4,38,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,580.00000000000000000000,38.7
���{,���s����,�����x,���g��,3,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s����,�����x,���g��,2,5,45,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,80
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,3,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�����x,���g��,3,6,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,80
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�����x,���g��,4,50,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,���s����,�����x,���g��,1,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,61.3
���{,���s����,�����x,���g��,6,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,45.5
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�����x,���g��,5,6,20,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�Ֆ{��,���g��,2,10,45,,,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,64.4
���{,���s����,�Ֆ{��,���g��,5,16,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,55.6
���{,���s����,�]�˖x,���g��,8,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,73.8
���{,���s����,�]�˖x,���g��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�]�˖x,���g��,5,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s����,�]�˖x,���g��,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���s����,�]�V�q��,���g��,3,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�]�V�q��,���g��,5,42,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s����,�]�V�q��,���g��,2,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s����,�]�V�q��,���g��,1,11,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,���s����,�]�V�q��,���g��,2,8,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,71.4
���{,���s����,�]�V�q��,���g��,2,8,80,,,�q�b,���ƒn��,2023�N��Q�l����,6100.00000000000000000000,76.3
���{,���s����,���,���g��,4,26,65,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s����,�����x,���g��,1,18,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,���s����,�]�V�q��,���g��,2,42,40,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,27.5
���{,���s����,�]�V�q��,���g��,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s����,�����x,���g��,8,2,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,102.2
���{,���s����,���{��,���g��,4,43,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,720.00000000000000000000,36
���{,���s����,�y���x,���g��,5,45,90,,,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,30
���{,���s����,���{��,���g��,4,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,63.6
���{,���s����,�����x,���g��,2,18,60,,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,55
���{,���s����,�����x,���g��,2,18,45,,,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,55.6
���{,���s����,�����x,���g��,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,65
���{,���s����,�{�c,���g��,7,18,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,51.7
���{,���s����,�{�c,���g��,11,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,�����x,���g��,2,6,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s����,�Ֆ{��,���g��,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,6,39,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,950.00000000000000000000,38
���{,���s����,�����x,���g��,6,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���s����,�����x,���g��,4,14,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s����,�����x,���g��,1,45,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s����,�Ֆ{��,���g��,5,16,45,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,53.3
���{,���s����,�]�˖x,���g��,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s����,�]�˖x,���g��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s����,�]�˖x,���g��,8,11,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,74.5
���{,���s����,�]�V�q��,���g��,3,18,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s����,�]�V�q��,���g��,2,11,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,68.9
���{,���s����,�]�V�q��,���g��,2,9,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6100.00000000000000000000,76.3
���{,���s����,�]�V�q��,���g��,2,8,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,78.3
���{,���s����,�����x,���g��,4,8,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,90
���{,���s����,�����x,���g��,6,39,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,26
���{,���s����,�����x,���g��,4,14,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,64
���{,���s����,�����x,���g��,1,45,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,44.4
���{,���s����,�����x,���g��,7,10,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s����,�����x,���g��,5,47,60,,,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s����,�����x,���g��,2,6,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s����,�����x,���g��,5,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s����,�����x,���g��,5,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,���s����,�����x,���g��,4,8,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s����,�Ֆ{��,���g��,4,22,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,52
���{,���s����,�Ֆ{��,���g��,2,10,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,76.7
���{,���s����,�]�˖x,���g��,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s����,�]�˖x,���g��,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s����,�]�˖x,���g��,5,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s����,�]�˖x,���g��,7,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,61.7
���{,���s����,�]�V�q��,���g��,2,41,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,56
���{,���s����,�]�V�q��,���g��,3,20,75,,,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,50.7
���{,���s����,�]�V�q��,���g��,2,43,70,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���s����,�]�V�q��,���g��,4,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s����,�]�V�q��,���g��,2,8,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,70
���{,���s����,�]�V�q��,���g��,3,13,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,56
���{,���s����,�]�V�q��,���g��,2,8,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,67.1
���{,���s����,���,���g��,5,20,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,64
���{,���s����,���,���g��,4,20,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,48
���{,���s����,���,���g��,8,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,7,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,�����x,���g��,5,14,60,,,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,63.3
���{,���s����,�����x,���g��,9,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,9,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s����,���{��,���g��,1,19,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���{,���s����,�y���x,���g��,6,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���s����,�{�c,���g��,7,18,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,55
���{,���s����,�{�c,���g��,8,18,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,56
���{,���s����,���{��,���g��,1,26,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,42
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s����,�����x,���g��,3,12,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s����,�����x,���g��,0,45,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,36.7
���{,���s����,�����x,���g��,4,14,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,66.7
���{,���s����,�����x,���g��,5,25,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,52
���{,���s����,�����x,���g��,1,26,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,46.7
���{,���s����,�����x,���g��,5,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4100.00000000000000000000,68.3
���{,���s����,�����x,���g��,2,26,75,,,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,45.3
���{,���s����,�����x,���g��,1,26,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s����,�����x,���g��,1,12,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,62.5
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s����,�Ֆ{��,���g��,3,45,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���{,���s����,�]�˖x,���g��,5,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,���s����,�]�V�q��,���g��,2,8,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,70.6
���{,���s����,�]�V�q��,���g��,2,8,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,73.3
���{,���s����,�]�V�q��,���g��,4,9,20,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s����,�]�V�q��,���g��,1,44,40,,,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,37.5
���{,���s����,�]�V�q��,���g��,4,42,35,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,25.7
���{,���s����,�]�V�q��,���g��,2,8,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5600.00000000000000000000,80
���{,���s����,�]�V�q��,���g��,2,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,�]�V�q��,���g��,2,45,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,200.00000000000000000000,3.6
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s����,���,���g��,6,14,25,,,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s����,���,���g��,7,6,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,86.7
���{,���s����,�����x,���g��,4,12,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,84.6
���{,���s����,�����x,���g��,5,14,30,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,56.7
���{,���s����,�����x,���g��,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s����,�����x,���g��,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,64
���{,���s����,�{�c,���g��,9,25,50,,,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,42
���{,���s����,�{�c,���g��,10,23,65,,,�q�b,���ƒn��,2022�N��R�l����,4100.00000000000000000000,63.1
���{,���s����,�����x,���g��,0,45,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,17.1
���{,���s����,�����x,���g��,2,9,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,76.7
���{,���s����,�����x,���g��,5,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,52.7
���{,���s����,�����x,���g��,4,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,�����x,���g��,4,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,4,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,3,12,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,93.3
���{,���s����,�����x,���g��,2,24,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���{,���s����,�����x,���g��,1,12,35,,,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,71.4
���{,���s����,�����x,���g��,3,8,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,64
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s����,�]�˖x,���g��,7,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,�]�˖x,���g��,7,24,60,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,55
���{,���s����,�]�˖x,���g��,8,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s����,�]�˖x,���g��,7,6,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,�]�˖x,���g��,4,6,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s����,�]�V�q��,���g��,4,42,35,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,37.1
���{,���s����,�]�V�q��,���g��,2,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s����,�]�V�q��,���g��,4,42,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,470.00000000000000000000,31.3
���{,���s����,�]�V�q��,���g��,2,8,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,71.3
���{,���s����,�]�V�q��,���g��,2,8,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,72.7
���{,���s����,�]�V�q��,���g��,2,8,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,57.1
���{,���s����,�]�V�q��,���g��,3,18,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,55
���{,���s����,�]�V�q��,���g��,4,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,�]�V�q��,���g��,4,42,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s����,�]�V�q��,���g��,2,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s����,�]�V�q��,���g��,2,8,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,63.3
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,�]�V�q��,���g��,2,8,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,69.3
���{,���s����,���,���g��,5,5,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s����,���,���g��,5,5,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,70.8
���{,���s����,���,���g��,5,20,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s����,���,���g��,5,5,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s����,�����x,���g��,5,39,45,,,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,35.6
���{,���s����,�����x,���g��,7,16,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s����,�����x,���g��,7,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���s����,�����x,���g��,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,52
���{,���s����,�����x,���g��,7,16,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s����,���{��,���g��,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,71.7
���{,���s����,�����x,���g��,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,52
���{,���s����,�����x,���g��,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s����,�{�c,���g��,11,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
���{,���s����,�����x,���g��,5,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,60
���{,���s����,�����x,���g��,1,26,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,67.3
���{,���s����,�����x,���g��,3,12,20,,�P�j,,���ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,2,19,75,,,�r�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,48
���{,���s����,�����x,���g��,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s����,�����x,���g��,4,14,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s����,�����x,���g��,2,6,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s����,�����x,���g��,6,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,54.5
���{,���s����,�����x,���g��,1,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,55
���{,���s����,�����x,���g��,4,14,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���{,���s����,�����x,���g��,6,46,65,,,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,33.8
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,56
���{,���s����,�]�˖x,���g��,8,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
���{,���s����,�]�˖x,���g��,8,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5700.00000000000000000000,63.3
���{,���s����,�]�˖x,���g��,9,12,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,80
���{,���s����,�]�˖x,���g��,8,11,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s����,�]�˖x,���g��,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5800.00000000000000000000,72.5
���{,���s����,�]�V�q��,���g��,1,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s����,�]�V�q��,���g��,4,42,15,,,�r�q�b,���ƒn��,2022�N��P�l����,240.00000000000000000000,16
���{,���s����,�]�V�q��,���g��,4,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,41.3
���{,���s����,���,���g��,5,5,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,68
���{,���s����,�]�V�q��,���g��,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s����,�]�V�q��,���g��,3,8,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6900.00000000000000000000,92
���{,���s����,���{��,���g��,1,26,50,,,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,52
���{,���s����,�y���x,���g��,5,45,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,46.7
���{,���s����,�y���x,���g��,6,46,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,36.7
���{,���s����,�{�c,���g��,9,25,55,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,���s����,���g��,���g��,4,38,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,580.00000000000000000000,29
���{,���s����,�����x,���g��,6,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,50.9
���{,���s����,�����x,���g��,5,4,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,76
���{,���s����,�����x,���g��,4,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,200.00000000000000000000,10
���{,���s����,�����x,���g��,3,50,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,���s����,�Ֆ{��,���g��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,55
���{,���s����,�]�˖x,���g��,6,11,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s����,�]�˖x,���g��,3,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s����,�]�˖x,���g��,8,8,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,96
���{,���s����,�]�V�q��,���g��,2,8,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
���{,���s����,�]�V�q��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,60