�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,����,���^,30,,150,115,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,8
���茧,���ދn�S���^��,����,���^,30,,930,240,,�ؑ�,,2022�N��S�l����,3600.00000000000000000000,3.9
���茧,���ދn�S���^��,����,���^,30,42,115,75,,�ؑ�,,2022�N��Q�l����,430.00000000000000000000,3.7
���茧,���ދn�S���^��,����,���^,30,19,180,155,,�ؑ�,,2022�N��Q�l����,2500.00000000000000000000,13.9
���茧,���ދn�S���^��,����,���^,60,46,1300,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,0.8
���茧,���ދn�S���^��,����,���^,30,3,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.8
���茧,���ދn�S���^��,����,���^,30,38,270,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.1
���茧,���ދn�S���^��,����,���^,30,,190,150,,�ؑ�,,2021�N��Q�l����,1800.00000000000000000000,9.5
���茧,���ދn�S���^��,����,���^,60,35,165,,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,4.2
���茧,���ދn�S���^��,����,���^,30,4,130,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,22.3
���茧,���ދn�S���^��,����,���^,30,3,210,,,,�s�s�v����O,2021�N��P�l����,3700.00000000000000000000,17.6
���茧,���ދn�S���^��,����,���^,30,,200,,,,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,16.5
���茧,���ދn�S���^��,����,���^,29,,250,85,,�ؑ�,,2020�N��S�l����,1900.00000000000000000000,7.6
���茧,���ދn�S���^��,����,���^,30,,650,,,,,2020�N��S�l����,1900.00000000000000000000,2.9
���茧,���ދn�S���^��,����,���^,30,,200,,,,�s�s�v����O,2020�N��S�l����,3300.00000000000000000000,16.5
���茧,���ދn�S���^��,����,���^,30,,165,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,6.7
���茧,���ދn�S���^��,����,���^,30,19,180,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,13.9
���茧,���ދn�S���^��,����,���^,30,15,135,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,16.3
���茧,���ދn�S���^��,����,���^,30,19,175,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.3
���茧,���ދn�S���^��,����,���^,30,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
���茧,���ދn�S���^��,����,���^,30,25,100,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,13
���茧,���ދn�S���^��,����,���^,30,26,140,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,7.1
���茧,���ދn�S���^��,����,���^,30,5,250,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,3400.00000000000000000000,13.6
���茧,���ދn�S���^��,����,���^,30,48,290,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,3.1
���茧,���ދn�S���^��,����,���^,30,17,190,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,12.6
���茧,���ދn�S���^��,����,���^,30,39,860,1500,,�q�b,��P��Z���n��,2018�N��P�l����,8900.00000000000000000000,10.3
���茧,���ދn�S���^��,����,���^,30,24,290,150,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,9.7
���茧,���ދn�S���^��,����,���^,30,23,360,200,,�ؑ�,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,6.1
���茧,���ދn�S���^��,����,���^,30,41,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5
���茧,���ދn�S���^��,����,���^,30,40,150,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.3
���茧,���ދn�S���^��,����,���^,30,35,135,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,860.00000000000000000000,6.4
���茧,���ދn�S���^��,����,���^,30,27,165,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,10.9
���茧,���ދn�S���^��,����,���^,29,46,260,140,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,7.7
���茧,���ދn�S���^��,����,���^,30,46,860,1200,,�q�b,��P��Z���n��,2013�N��R�l����,5300.00000000000000000000,6.2
���茧,���ދn�S���^��,����,���^,30,46,260,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,7.7
���茧,���ދn�S���^��,����,���^,30,47,440,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,3.2
���茧,���ދn�S���^��,����,���^,30,21,130,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1800.00000000000000000000,13.8
���茧,���ދn�S���^��,����,���^,30,,165,,,,�s�s�v����O,2012�N��Q�l����,2100.00000000000000000000,12.7
���茧,���ދn�S���^��,����,���^,30,36,680,880,,�q�b,�s�s�v����O,2012�N��P�l����,3100.00000000000000000000,4.6
���茧,���ދn�S���^��,����,���^,30,36,140,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,5
���茧,���ދn�S���^��,����,���^,29,46,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,����,���^,30,39,1100,540,,�S����,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,1
���茧,���ދn�S���^��,����,���^,30,27,100,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,11
���茧,���ދn�S���^��,����,���^,30,23,210,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1700.00000000000000000000,8.1
���茧,���ދn�S���^��,����,,,,150,,,,,2009�N��S�l����,3100.00000000000000000000,20.7
���茧,���ދn�S���^��,����,���^,30,40,145,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,8.3
���茧,���ދn�S���^��,����,���^,30,45,200,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,8
���茧,���ދn�S���^��,����,���^,30,34,155,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,6.5
