�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,��X��,���{�k��,14,,70,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,��X��,���{�k��,16,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,��X��,���{�k��,15,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,��X��,���{�k��,19,29,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,��X��,���{�k��,14,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,��X��,���{�k��,14,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,44.7
���Ɍ�,���{�s,��X��,���{�k��,20,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��X��,���{�k��,13,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��X��,���{�k��,15,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,��X��,���{�k��,19,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���{�s,��X��,���{�k��,15,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,��X��,���{�k��,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,��X��,���{�k��,15,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,��X��,���{�k��,14,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,��X��,���{�k��,16,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,��X��,���{�k��,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��X��,���{�k��,17,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,24
