�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,����,�Ē�,30,28,380,230,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,8.2
�É���,�ĒÎs,����,�Ē�,29,19,380,150,,�S����,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,5
�É���,�ĒÎs,����,�Ē�,26,49,370,470,,�S����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,5.4
�É���,�ĒÎs,����,�Ē�,30,26,115,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,9.6
�É���,�ĒÎs,����,�Ē�,21,17,2000,1200,,�S����,���H�ƒn��,2022�N��R�l����,38000.00000000000000000000,19
�É���,�ĒÎs,����,�Ē�,30,35,260,95,,�S����,�s�X���������,2022�N��R�l����,1100.00000000000000000000,4.2
�É���,�ĒÎs,����,�Ē�,24,44,420,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,2.6
�É���,�ĒÎs,����,�Ē�,21,4,145,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,18.6
�É���,�ĒÎs,����,�Ē�,25,35,210,55,,�S����,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,7.1
�É���,�ĒÎs,����,�Ē�,23,,350,,,,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,6.3
�É���,�ĒÎs,����,�Ē�,25,32,330,420,,�S����,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,6.4
�É���,�ĒÎs,����,�Ē�,20,24,140,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,10.7
�É���,�ĒÎs,����,�Ē�,26,5,120,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,17.5
�É���,�ĒÎs,����,�Ē�,19,33,810,470,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,5.7
�É���,�ĒÎs,����,�Ē�,18,,165,,,,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,23.6
�É���,�ĒÎs,����,�Ē�,18,16,330,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,5.5
�É���,�ĒÎs,����,�Ē�,25,53,2000,490,,�S����,���H�ƒn��,2017�N��R�l����,11000.00000000000000000000,5.5
�É���,�ĒÎs,����,�Ē�,20,33,390,400,,�S����,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,4.6
�É���,�ĒÎs,����,�Ē�,30,21,175,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,9.7
�É���,�ĒÎs,����,�Ē�,20,,860,,,,�s�X���������,2017�N��P�l����,2300.00000000000000000000,2.7
�É���,�ĒÎs,����,�Ē�,30,28,100,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,11
�É���,�ĒÎs,����,�Ē�,25,19,150,210,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,12.7
�É���,�ĒÎs,����,�Ē�,29,50,250,125,,�ؑ�,�s�X���������,2015�N��P�l����,610.00000000000000000000,2.4
�É���,�ĒÎs,����,�Ē�,24,31,590,155,,�S����,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,5.8
�É���,�ĒÎs,����,�Ē�,25,18,270,55,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,7.4
�É���,�ĒÎs,����,�Ē�,20,47,1000,690,,�S����,���H�ƒn��,2014�N��P�l����,6500.00000000000000000000,6.5
�É���,�ĒÎs,����,�Ē�,12,39,1500,340,,�S����,���H�ƒn��,2013�N��R�l����,9000.00000000000000000000,6
�É���,�ĒÎs,����,�Ē�,24,34,370,380,,�S����,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,7.6
�É���,�ĒÎs,����,�Ē�,21,38,750,740,,�S����,���H�ƒn��,2013�N��Q�l����,8000.00000000000000000000,10.7
�É���,�ĒÎs,����,�Ē�,30,17,290,185,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,12.1
�É���,�ĒÎs,����,�Ē�,26,12,100,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,24
�É���,�ĒÎs,����,�Ē�,30,12,105,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,23.8
�É���,�ĒÎs,����,�Ē�,26,30,400,250,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,7.5
�É���,�ĒÎs,����,�Ē�,24,34,930,260,,�S����,���H�ƒn��,2010�N��S�l����,7700.00000000000000000000,8.3
�É���,�ĒÎs,����,�Ē�,29,32,660,490,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,7.6
�É���,�ĒÎs,����,�Ē�,30,33,410,320,,�S����,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,8.5
�É���,�ĒÎs,����,�Ē�,30,25,135,110,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,6.7
�É���,�ĒÎs,����,�Ē�,30,14,120,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,20
�É���,�ĒÎs,����,�Ē�,30,,115,,,,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,20
�É���,�ĒÎs,����,�Ē�,27,47,190,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,17.9
�É���,�ĒÎs,����,�Ē�,21,,100,,,�S����,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,21
�É���,�ĒÎs,����,�Ē�,21,39,250,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,7.2
�É���,�ĒÎs,����,�Ē�,19,54,1500,185,,�S����,���H�ƒn��,2008�N��S�l����,9800.00000000000000000000,6.5
�É���,�ĒÎs,����,�Ē�,21,44,1800,1300,,�q�b,���H�ƒn��,2008�N��S�l����,20000.00000000000000000000,11.1
�É���,�ĒÎs,����,�Ē�,19,54,1500,185,,�S����,���H�ƒn��,2008�N��S�l����,8800.00000000000000000000,5.9
�É���,�ĒÎs,����,�Ē�,13,34,180,180,,�q�b,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,15
�É���,�ĒÎs,����,�Ē�,25,16,110,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,23.6
