�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�L��,���[�V��,20,56,310,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,2.3
��t��,����s,�L��,���[����,23,,220,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.3
��t��,����s,�L��,���[����,23,51,160,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.2
��t��,����s,�L��,���[����,14,39,190,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.1
��t��,����s,�L��,���[����,24,56,630,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.8
��t��,����s,�L��,���[����,11,18,200,170,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,15.5
��t��,����s,�L��,���[����,21,20,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.3
��t��,����s,�L��,���[����,26,24,540,250,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,3.9
��t��,����s,�L��,���[����,19,49,230,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,4.3
��t��,����s,�L��,���[����,17,30,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7
��t��,����s,�L��,���[����,17,25,380,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,6.8
��t��,����s,�L��,���[����,24,,1300,,,,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,3.2
��t��,����s,�L��,���[����,23,50,170,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3.8
��t��,����s,�L��,���[����,16,50,210,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.2
��t��,����s,�L��,���[����,16,49,180,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,880.00000000000000000000,4.9
��t��,����s,�L��,���[����,26,42,180,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,190.00000000000000000000,1.1
��t��,����s,�L��,���[����,8,23,270,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.4
��t��,����s,�L��,���[����,21,12,200,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,15
��t��,����s,�L��,���[����,24,74,220,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,0.9
��t��,����s,�L��,���[����,10,15,145,130,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,20.7
��t��,����s,�L��,���[����,13,37,125,40,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,3.2
��t��,����s,�L��,���[����,15,14,175,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,16.6
��t��,����s,�L��,���[����,10,46,200,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,4.3
��t��,����s,�L��,���[����,16,25,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,13.3
��t��,����s,�L��,���[����,14,37,110,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,640.00000000000000000000,5.8
��t��,����s,�L��,���[����,30,50,140,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,6.1
