�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���{�V��,���m,30,,90,,,,��P��Z���n��,2023�N��P�l����,770.00000000000000000000,8.6
���m��,���m�s,���{�V��,���m,30,,145,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.3
���m��,���m�s,���{�V��,�����,4,,1500,,,,���H�ƒn��,2021�N��P�l����,7700.00000000000000000000,5.1
���m��,���m�s,���{�V��,�y�����,30,,260,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.7
���m��,���m�s,���{�V��,���m,30,,165,,,,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.9
���m��,���m�s,���{�V��,���m,30,,380,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,7.9
���m��,���m�s,���{�V��,���m,30,,290,,,,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,6.9
���m��,���m�s,���{�V��,�y����{,30,,660,,,,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,9.1
���m��,���m�s,���{�V��,���m,30,,200,,,,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,5.5
���m��,���m�s,���{�V��,���m,30,,230,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,12.2
���m��,���m�s,���{�V��,,,,190,,,,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,9.5
���m��,���m�s,���{�V��,���m,30,,165,,,,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,11.5
���m��,���m�s,���{�V��,�y����{,30,,65,,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,16.9
