�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,���ʉ@���M��,�T��,120,28,115,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,630.00000000000000000000,5.5
���s�{,�T���s,���ʉ@���M��,�T��,120,24,180,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,640.00000000000000000000,3.6
���s�{,�T���s,���ʉ@���M��,�T��,120,16,170,10,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,2.4
���s�{,�T���s,���ʉ@���M��,�T��,120,28,115,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,330.00000000000000000000,2.9
���s�{,�T���s,���ʉ@���M��,�T��,120,,135,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,3
���s�{,�T���s,���ʉ@���M��,�T��,120,27,175,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,2
���s�{,�T���s,���ʉ@���M��,�T��,120,28,195,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,5.6
���s�{,�T���s,���ʉ@���M��,�T��,120,,240,,,�ؑ�,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,1.8
���s�{,�T���s,���ʉ@���M��,�T��,120,,125,,,,�s�s�v����O,2010�N��S�l����,460.00000000000000000000,3.7
���s�{,�T���s,���ʉ@���M��,�T��,120,20,130,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,3.8
���s�{,�T���s,���ʉ@���M��,�T��,120,26,135,105,,�ؑ�,�s�s�v����O,2005�N��S�l����,430.00000000000000000000,3.2
