�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�Ǖ���,���a,11,11,120,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,27.5
���m��,��{�s,�Ǖ���,���a,11,45,115,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,9.6
���m��,��{�s,�Ǖ���,���a,13,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4700.00000000000000000000,33.6
���m��,��{�s,�Ǖ���,���a,13,6,140,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,32.9
���m��,��{�s,�Ǖ���,���a,13,6,170,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4700.00000000000000000000,27.6
���m��,��{�s,�Ǖ���,��{,24,19,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
���m��,��{�s,�Ǖ���,���a,15,6,200,120,,,��Q��Z���n��,2018�N��P�l����,4800.00000000000000000000,24
���m��,��{�s,�Ǖ���,���a,13,6,140,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4700.00000000000000000000,33.6
���m��,��{�s,�Ǖ���,���a,21,26,210,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
���m��,��{�s,�Ǖ���,���a,13,14,590,320,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7600.00000000000000000000,12.9
���m��,��{�s,�Ǖ���,���a,8,35,290,200,,�S����,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,9
���m��,��{�s,�Ǖ���,���a,9,9,150,115,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,33.3
���m��,��{�s,�Ǖ���,���a,10,9,185,115,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,6000.00000000000000000000,32.4
���m��,��{�s,�Ǖ���,���a,11,23,1700,770,,�S����,���H�ƒn��,2015�N��P�l����,21000.00000000000000000000,12.4
���m��,��{�s,�Ǖ���,���a,19,20,165,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20.6
���m��,��{�s,�Ǖ���,���a,18,19,240,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,15.4
���m��,��{�s,�Ǖ���,���a,18,10,185,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,25.9
���m��,��{�s,�Ǖ���,���a,11,23,1700,770,,�S����,���H�ƒn��,2013�N��Q�l����,21000.00000000000000000000,12.4
���m��,��{�s,�Ǖ���,���a,11,11,120,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2700.00000000000000000000,22.5
���m��,��{�s,�Ǖ���,���a,15,44,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,9.1
���m��,��{�s,�Ǖ���,���a,13,14,170,110,,�S����,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,24.7
���m��,��{�s,�Ǖ���,���a,21,,160,,,,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,12.5
���m��,��{�s,�Ǖ���,���a,15,14,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,25.5
���m��,��{�s,�Ǖ���,���a,18,15,155,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,27.1
���m��,��{�s,�Ǖ���,���a,16,15,145,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,26.9
���m��,��{�s,�Ǖ���,���a,14,,140,,,,���H�ƒn��,2009�N��R�l����,3800.00000000000000000000,27.1
���m��,��{�s,�Ǖ���,���a,14,44,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,12.1
���m��,��{�s,�Ǖ���,���a,16,15,130,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,30.8
