�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�啽��,�l��,120,24,290,170,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,12.8
�É���,�l���s����,�啽��,�l��,60,22,350,210,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,10.9
�É���,�l���s����,�啽��,�l��,60,18,310,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,14.8
�É���,�l���s����,�啽��,�l��,60,2,420,260,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,31
�É���,�l���s����,�啽��,�l��,60,,300,140,,,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,36.7
�É���,�l���s����,�啽��,�l��,60,29,270,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.9
�É���,�l���s����,�啽��,�l��,60,28,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,13.8
�É���,�l���s����,�啽��,�l��,60,13,210,2000,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,18.1
�É���,�l���s����,�啽��,�l��,60,26,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.3
�É���,�l���s����,�啽��,�l��,60,25,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,15.7
�É���,�l���s����,�啽��,�l��,60,,240,135,,,��P���w�Z����p�n��,2020�N��S�l����,7900.00000000000000000000,32.9
�É���,�l���s����,�啽��,�l��,60,23,290,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,13.8
�É���,�l���s����,�啽��,�l��,60,18,240,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,20
�É���,�l���s����,�啽��,�l��,60,16,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12
�É���,�l���s����,�啽��,�l��,90,24,540,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,9.3
�É���,�l���s����,�啽��,�l��,60,24,380,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,10.5
�É���,�l���s����,�啽��,�l��,60,5,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,25.7
�É���,�l���s����,�啽��,�l��,60,23,250,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,14
�É���,�l���s����,�啽��,�l��,90,24,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.8
�É���,�l���s����,�啽��,�l��,60,21,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,13.3
�É���,�l���s����,�啽��,�l��,60,27,1400,320,,�ؑ�,��P��Z���n��,2017�N��P�l����,12000.00000000000000000000,8.6
�É���,�l���s����,�啽��,�l��,60,28,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.5
�É���,�l���s����,�啽��,�l��,60,25,1200,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,8900.00000000000000000000,7.4
�É���,�l���s����,�啽��,�l��,90,,410,75,,,�ߗ׏��ƒn��,2015�N��S�l����,3700.00000000000000000000,9
�É���,�l���s����,�啽��,�l��,90,27,310,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,12.6
�É���,�l���s����,�啽��,�l��,60,21,570,260,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7500.00000000000000000000,13.2
�É���,�l���s����,�啽��,�l��,60,,220,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.4
�É���,�l���s����,�啽��,�l��,90,22,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,11.4
�É���,�l���s����,�啽��,�l��,60,24,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,15
�É���,�l���s����,�啽��,�l��,90,25,1500,750,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,16000.00000000000000000000,10.7
�É���,�l���s����,�啽��,�l��,60,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,6300.00000000000000000000,27.4
�É���,�l���s����,�啽��,�l��,60,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,6700.00000000000000000000,29.1
�É���,�l���s����,�啽��,�l��,60,22,330,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,12.1
�É���,�l���s����,�啽��,�l��,60,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,22.9
�É���,�l���s����,�啽��,�l��,90,26,440,230,,�ؑ�,��P��Z���n��,2009�N��R�l����,6200.00000000000000000000,14.1
�É���,�l���s����,�啽��,�l��,90,23,950,220,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,8500.00000000000000000000,8.9
�É���,�l���s����,�啽��,�l��,90,20,410,150,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6600.00000000000000000000,16.1
�É���,�l���s����,�啽��,�l��,60,18,390,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,11.8
�É���,�l���s����,�啽��,�l��,90,22,950,220,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,8100.00000000000000000000,8.5
�É���,�l���s����,�啽��,�l��,60,25,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,21
�É���,�l���s����,�啽��,����,30,28,510,180,,�S����,��P��Z���n��,2007�N��R�l����,6200.00000000000000000000,12.2
�É���,�l���s����,�啽��,�l��,90,26,270,155,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,14.4
