�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���Ǒ�,�厚�[��,��㐼��,60,34,500,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.6
�F�{��,�����S���Ǒ�,�厚����,��㐼��,30,51,2000,470,,�S����,�s�s�v����O,2022�N��R�l����,6000.00000000000000000000,3
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,,2000,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚�l�Y��,��������,90,,280,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.3
�F�{��,�����S���Ǒ�,�厚���,��㐼��,60,22,900,90,,,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,1
�F�{��,�����S���Ǒ�,�厚����,�쑺,12,48,1400,230,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,670.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚����,���ǔˊ萬��,28,7,330,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,5.2
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,34,480,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.8
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,39,2000,1700,,�S����,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�����S���Ǒ�,�厚�[��,�쑺,60,,940,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚���,�l�g,90,59,320,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,,1100,,,,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚�[��,���ǔˊ萬��,60,23,860,95,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.3
�F�{��,�����S���Ǒ�,�厚����,���ǔˊ萬��,30,,1300,,,,�s�s�v����O,2014�N��P�l����,690.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,19,550,350,,�ؑ�,�s�s�v����O,2013�N��S�l����,710.00000000000000000000,1.3
�F�{��,�����S���Ǒ�,�厚���,�쑺,90,,2000,340,,�ؑ�,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,0.2
�F�{��,�����S���Ǒ�,�厚����,�쑺,3,,750,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.4
�F�{��,�����S���Ǒ�,�厚���,�l�g,120,56,660,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,27,720,125,,�S����,�s�s�v����O,2013�N��P�l����,620.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚�[��,�l�g,60,58,2000,790,,�S����,�s�s�v����O,2012�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�����S���Ǒ�,�厚�[��,�l�g,90,22,350,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,34,390,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚���,�l�g,90,74,115,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,20.00000000000000000000,0.2
�F�{��,�����S���Ǒ�,�厚����,�쑺,29,31,620,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,560.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚�l�Y��,�l�g,120,28,250,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,280.00000000000000000000,1.1
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,,870,,,�ؑ�,�s�s�v����O,2010�N��P�l����,92.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚�[��,�쑺,30,,680,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.4
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,,270,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.5
