�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��q�s,���,��q,23,10,370,150,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,8.4
���m��,��q�s,���,��R��,29,,260,,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,12.3
���m��,��q�s,���,��R��,28,4,200,130,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18
���m��,��q�s,���,��R��,28,4,350,125,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,10
���m��,��q�s,���,��q,28,4,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,17.5
���m��,��q�s,���,��q,26,5,230,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,16.5
���m��,��q�s,���,��R��,28,,220,120,,,�s�X���������,2019�N��P�l����,5500.00000000000000000000,25
���m��,��q�s,���,��q,30,6,230,125,,�ؑ�,�s�X���������,2018�N��P�l����,3900.00000000000000000000,17
���m��,��q�s,���,��q,28,10,260,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,12.7
���m��,��q�s,���,��q,27,,240,,,,�s�X���������,2016�N��S�l����,3400.00000000000000000000,14.2
���m��,��q�s,���,��q,30,9,220,95,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,12.7
���m��,��q�s,���,��q,30,9,220,95,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,11.8
���m��,��q�s,���,��q,30,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,13
���m��,��q�s,���,��q,28,10,260,140,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,13.8
���m��,��q�s,���,��q,28,10,260,140,,�ؑ�,�s�X���������,2014�N��R�l����,3700.00000000000000000000,14.2
���m��,��q�s,���,��q,27,10,200,125,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,16.5
���m��,��q�s,���,��q,27,10,200,130,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,16
���m��,��q�s,���,��q,30,10,210,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,11.4
