�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��H,�V����,21,25,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,3.8
���쌧,�ѓc�s,��H,�V����,11,35,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,1.1
���쌧,�ѓc�s,����,�V����,30,28,1700,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,0.6
���쌧,�ѓc�s,�ɓ���,�V����,30,55,840,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,0.9
���쌧,�ѓc�s,���],�V����,16,46,390,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,650.00000000000000000000,1.7
���쌧,�ѓc�s,����,�V����,30,28,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,240.00000000000000000000,1
���쌧,�ѓc�s,��H,�V����,7,33,770,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,2.3
���쌧,�ѓc�s,���],�V����,18,55,200,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.3
���쌧,�ѓc�s,����,�V����,60,24,830,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.4
���쌧,�ѓc�s,���],�V����,16,51,320,145,,�ؑ�,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,1
���쌧,�ѓc�s,���],�V����,11,52,560,165,,�ؑ�,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.3
���쌧,�ѓc�s,���],�V����,16,48,420,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.4
���쌧,�ѓc�s,���],�V����,30,54,1600,1400,,�S����,�s�s�v����O,2016�N��P�l����,960.00000000000000000000,0.6
���쌧,�ѓc�s,��H,�V����,3,53,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.4
���쌧,�ѓc�s,���],�V����,30,49,990,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,0.2
���쌧,�ѓc�s,���],�V����,17,45,1000,460,,�S����,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,1
���쌧,�ѓc�s,���,�V����,60,,50,,,,�s�s�v����O,2014�N��P�l����,32.00000000000000000000,0.6
���쌧,�ѓc�s,��H,�V����,6,38,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.8
���쌧,�ѓc�s,���],�V����,30,,95,,,,�s�s�v����O,2013�N��Q�l����,410.00000000000000000000,4.3
���쌧,�ѓc�s,���],�V����,25,41,510,170,,�ؑ�,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,1.4
���쌧,�ѓc�s,��H,�V����,7,23,540,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,3.3
���쌧,�ѓc�s,���],�V����,30,49,990,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.2
���쌧,�ѓc�s,��H,�V����,8,,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3900.00000000000000000000,2
���쌧,�ѓc�s,����,�V����,30,,500,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.4
���쌧,�ѓc�s,���,�V����,90,,120,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,79.00000000000000000000,0.7
���쌧,�ѓc�s,���,�V����,90,,175,,,�ؑ�,�s�s�v����O,2011�N��P�l����,60.00000000000000000000,0.3
���쌧,�ѓc�s,��H,�V����,8,32,760,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2
���쌧,�ѓc�s,���],�V����,14,44,390,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,80.00000000000000000000,0.2
���쌧,�ѓc�s,���],�V����,30,,600,170,,�S����,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,0.3
���쌧,�ѓc�s,���],�V����,18,34,1300,270,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,0.4
