�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�M�̖ؓc��,����,30,43,340,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,2.2
�{�茧,�����s,�M�̖ؓc��,����,30,39,340,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,940.00000000000000000000,2.8
�{�茧,�����s,�M�̖ؓc��,����,30,8,165,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,12.7
�{�茧,�����s,�M�̖ؓc��,����,30,32,180,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,4.2
�{�茧,�����s,�M�̖ؓc��,����,24,8,180,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,10
�{�茧,�����s,�M�̖ؓc��,����,29,55,890,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,1.6
�{�茧,�����s,�M�̖ؓc��,����,30,7,270,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,8.5
�{�茧,�����s,�M�̖ؓc��,����,26,,165,,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,12.1
�{�茧,�����s,�M�̖ؓc��,����,30,46,165,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,2.1
�{�茧,�����s,�M�̖ؓc��,����,30,8,150,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,12
�{�茧,�����s,�M�̖ؓc��,����,25,10,150,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,11.3
�{�茧,�����s,�M�̖ؓc��,����,30,,270,,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.7
�{�茧,�����s,�M�̖ؓc��,����,30,54,300,240,,�S�����A�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,2.7
�{�茧,�����s,�M�̖ؓc��,����,30,41,420,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,4
