�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,�����������V,����t,30,22,580,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,3.1
�R����,�k�m�s,�����������V,����t,30,22,310,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,2.4
�R����,�k�m�s,�����������V,����t,30,26,1000,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,950.00000000000000000000,1
�R����,�k�m�s,�����������V,����t,30,25,330,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,2.3
�R����,�k�m�s,�����������V,����t,90,,115,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,3.9
�R����,�k�m�s,�����������V,����t,30,,195,,,,�s�s�v����O,2021�N��P�l����,45.00000000000000000000,0.2
�R����,�k�m�s,�����������V,����t,30,57,580,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.6
�R����,�k�m�s,�����������V,����t,30,26,620,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.9
�R����,�k�m�s,�����������V,����t,60,16,500,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,4
�R����,�k�m�s,�����������V,����t,90,54,1200,210,,�q�b,�s�s�v����O,2019�N��P�l����,930.00000000000000000000,0.8
�R����,�k�m�s,�����������V,����t,30,25,155,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,460.00000000000000000000,3
�R����,�k�m�s,�����������V,����t,30,,1600,,,,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,1.6
�R����,�k�m�s,�����������V,����,90,,1300,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,1.8
�R����,�k�m�s,�����������V,����t,30,29,2000,1300,,�S����,�s�s�v����O,2017�N��S�l����,3000.00000000000000000000,1.5
�R����,�k�m�s,�����������V,����t,30,27,160,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,2.2
�R����,�k�m�s,�����������V,����t,60,35,330,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.6
�R����,�k�m�s,�����������V,����t,30,27,430,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1
�R����,�k�m�s,�����������V,����,60,,145,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1.4
�R����,�k�m�s,�����������V,����t,30,25,840,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,890.00000000000000000000,1.1
�R����,�k�m�s,�����������V,����t,30,27,165,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,630.00000000000000000000,3.8
�R����,�k�m�s,�����������V,����t,90,35,390,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.3
�R����,�k�m�s,�����������V,����t,30,27,360,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,3.6
�R����,�k�m�s,�����������V,����,60,34,1400,210,,�ؑ�,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,1.2
�R����,�k�m�s,�����������V,����t,30,,1200,,,,�s�s�v����O,2011�N��Q�l����,570.00000000000000000000,0.5
�R����,�k�m�s,�����������V,����t,30,28,190,45,,�ؑ�,�s�s�v����O,2011�N��P�l����,580.00000000000000000000,3.1
�R����,�k�m�s,�����������V,����t,30,22,210,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,2.4
�R����,�k�m�s,�����������V,����t,30,31,1200,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,2700.00000000000000000000,2.3
