�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,44,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,38,160,80,,,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,32,2000,1100,,�S����,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,73,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,35,460,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,4,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,9.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,44,800,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,4,340,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,8.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,40,940,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,39,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,29,1100,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,4,340,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,8.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,21,270,190,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,6.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,56,2000,590,,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,47,330,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,45,140,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,48,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,3,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,41,400,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,27,570,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,5.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,56,2000,590,,�q�b,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,2,32,1900,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,49,620,85,,,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,37,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,4,210,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,5.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,7,27,540,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,30,750,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,46,430,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,18,4,310,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,11
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,4,370,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,6.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,23,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,31,260,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,770.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,4,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,5,230,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,11.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,4,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,240,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,54,300,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,43,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,48,780,150,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,36,200,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,18,55,360,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,5,240,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,5,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,5,330,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,11.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,155,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,310.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,,260,135,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,6.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,9,1300,330,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9600.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,,460,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,6,260,95,,,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,12,37,185,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,6,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,6,270,110,,,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,12,250,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,490,175,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,7,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,6,270,115,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,10.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,6,260,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,,240,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,9,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,29,37,800,930,,�S����,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,21,190,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,46,330,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,620.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,32,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,8,460,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,3.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,3,55,390,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,5,43,310,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,590.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,4,33,1500,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,35,350,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,24,7,280,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,8.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,31,370,125,,,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,28,55,500,115,,,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,9,360,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,7.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,4,54,450,210,,,���H�ƒn��,2016�N��Q�l����,850.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,480,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,870.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,41,220,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,21,165,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,490.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,47,220,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,50.00000000000000000000,0.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,8,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,41,290,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,8,310,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,7.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,,350,,,,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,9,300,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,9,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,45,260,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,,290,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,28,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,45,260,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,460.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,28,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,3.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,1,32,1900,420,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,1.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,,420,,,,��P��Z���n��,2014�N��S�l����,260.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,3,77,250,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,460.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,43,330,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,10,370,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,6.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,16,,670,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,46,200,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,530.00000000000000000000,2.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,51,1600,220,,�S����,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,10,270,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,45,460,120,,,��P���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,75,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,65.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,37,590,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,330.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,38,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,1.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,24,,280,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,12,260,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,18,39,870,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,50,250,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,,280,,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,6.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,,250,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,8.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,12,11,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,4.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,27,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,5.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,38,930,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,29,41,460,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,15,47,330,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,49,630,240,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,70,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,32,810,320,,�S����,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,25,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,660.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,26,1600,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,570.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,30,310,150,,�S����,��P��Z���n��,2012�N��Q�l����,740.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,25,400,175,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,22,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,14,380,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,38,2000,1200,,�S����,�H�ƒn��,2011�N��S�l����,5000.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,47,220,65,,�ؑ�,���H�ƒn��,2011�N��S�l����,100.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,23,13,300,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,35,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,9,23,240,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,36,160,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,3.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,13,460,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,3.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,,160,,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,14,230,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,31,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,37,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,44,480,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,55,590,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,6,52,250,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,730.00000000000000000000,2.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,25,14,260,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,6.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,46,710,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,90.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,32,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,,160,,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,14,,185,,,�ؑ�,��P��Z���n��,2009�N��S�l����,170.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,7,21,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,790.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,10,,400,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,840.00000000000000000000,2.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,13,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,6.4
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,15,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,7.2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,15,210,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,21,16,240,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,16,250,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,6.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,11,35,460,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,930.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,8,69,170,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,270.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,12,35,280,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,2.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,19,16,450,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,4.9
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,26,31,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,6.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,30,35,290,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.8
