�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�O��,�����ܓ��s,13,55,200,40,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3
�����s,�������s,�O��,�����ܓ��s,12,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17.7
�����s,�������s,�O��,�����ܓ��s,13,,145,,,,,2020�N��Q�l����,2100.00000000000000000000,14.5
�����s,�������s,�O��,�����ܓ��s,12,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,15.7
�����s,�������s,�O��,�����ܓ��s,12,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,17.9
�����s,�������s,�O��,�����ܓ��s,17,53,320,55,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,4.4
�����s,�������s,�O��,�����ܓ��s,16,24,95,90,,�ؑ�,�s�X���������,2016�N��P�l����,780.00000000000000000000,8.2
�����s,�������s,�O��,�����ܓ��s,8,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.4
�����s,�������s,�O��,�����ܓ��s,7,32,490,400,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,6.5
�����s,�������s,�O��,�����ܓ��s,9,38,430,160,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,6.7
�����s,�������s,�O��,�����ܓ��s,9,29,130,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,5.8
�����s,�������s,�O��,�����ܓ��s,12,29,165,95,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,11.5
