�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���Ӓ�����卶�E�G,,,53,65,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.8
���茧,���s,���Ӓ����g��ΐG,,,38,210,95,,�S����,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,1.3
���茧,���s,���{�����{�Y,,,,90,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.3
���茧,���s,���m�Y���{���G,,,45,160,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,830.00000000000000000000,5.2
���茧,���s,���m�Y���Ќ��G,,,55,1100,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
���茧,���s,���m�Y���{���G,,,30,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.7
���茧,���s,���Ӓ����ӉY,,,48,80,185,,�q�b,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,10.6
���茧,���s,���Ӓ����蒆�R�G,,,38,1600,370,,�S����,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.2
���茧,���s,���{�����{�Y,,,,100,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1.3
���茧,���s,���m�Y���{���G,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.3
���茧,���s,���m�Y�����c�G,,,61,2000,380,,�S����,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,0.5
���茧,���s,�Γc���r�c���G,,,50,260,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.2
���茧,���s,���{�����{�Y,,,,145,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.2
���茧,���s,���{���z�C�G,,,27,195,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.6
���茧,���s,���m�Y���哇,,,47,520,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
���茧,���s,���Ӓ����ӉY,,,,105,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.6
���茧,���s,���Ӓ������{���G,,,,170,,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.3
���茧,���s,���Ӓ����ˉY,,,,105,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,1
���茧,���s,���Ӓ����싽���G,,,62,165,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.7
���茧,���s,�Γc���Γc���G,,,45,1200,370,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.3
���茧,���s,���{����v�ېG,,,47,85,155,,�S����,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,16.5
���茧,���s,���m�Y���V�c�G,,,35,60,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,41.7
���茧,���s,���m�Y������,,,42,230,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
���茧,���s,���m�Y�����c�G,,,25,220,145,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.3
���茧,���s,���Ӓ����ӉY,,,52,760,210,,�S����,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
���茧,���s,�Γc����G,,,,130,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,1.5
���茧,���s,���Ӓ��[�]�ߋT�G,,,51,390,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.4
���茧,���s,���{�����{�Y,,,57,380,110,,�u���b�N��,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.3
���茧,���s,���{����{�G,,,50,230,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,99.00000000000000000000,0.4
���茧,���s,�Γc���r�c���G,,,8,2000,330,,�S����,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.6
���茧,���s,���{�����G,,,,195,115,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.6
���茧,���s,���m�Y���u�����G,,,22,95,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,5.3
���茧,���s,���m�Y�����G,,,28,790,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,4.4
���茧,���s,���m�Y���{���G,,,,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.3
���茧,���s,���Ӓ����ӉY,,,,105,,,,�s�s�v����O,2020�N��R�l����,190.00000000000000000000,1.8
���茧,���s,���Ӓ�����B�m���G,,,41,2000,880,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,1
���茧,���s,���m�Y���Ќ��G,,,36,640,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.1
���茧,���s,���m�Y�����G,,,53,790,,,�ؑ�,�s�s�v����O,2020�N��R�l����,360.00000000000000000000,0.5
���茧,���s,���m�Y���c���G,,,,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,7.3
���茧,���s,���Ӓ����ˉY,,,43,840,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.5
���茧,���s,�Γc����ʎ��Y,,,55,105,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,140.00000000000000000000,1.3
���茧,���s,���m�Y����Y�G,,,35,2000,650,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.1
���茧,���s,�Γc����ʎ��Y,,,13,165,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,8.5
���茧,���s,���{���z�C�G,,,,2000,1600,,�q�b,�s�s�v����O,2020�N��P�l����,13000.00000000000000000000,6.5
���茧,���s,���m�Y���{���G,,,49,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.9
���茧,���s,���m�Y���{���G,,,,320,360,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,3.1
���茧,���s,���Ӓ����蒆�R�G,,,33,165,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3
���茧,���s,���Ӓ����g��G,,,41,430,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,90.00000000000000000000,0.2
���茧,���s,���m�Y���c���G,,,,1300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.5
���茧,���s,���m�Y���n�ǉY,,,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.3
���茧,���s,���{�����G,,,45,155,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1.2
���茧,���s,���{�����{�Y,,,,135,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,260.00000000000000000000,1.9
���茧,���s,���Ӓ����ӉY,,,71,115,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,1.1
���茧,���s,���Ӓ����ˉY,,,51,280,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,170.00000000000000000000,0.6
���茧,���s,���m�Y���Ќ��G,,,,105,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,7.4
���茧,���s,���m�Y���Ќ��G,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,54.00000000000000000000,0.5
���茧,���s,���m�Y�����m�Y,,,,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,4.2
���茧,���s,�Γc���r�c���G,,,42,210,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.5
���茧,���s,���m�Y�����R���G,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.3
���茧,���s,���m�Y���{���G,,,,130,135,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,4.2
���茧,���s,���Ӓ����싽���G,,,,250,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.5
���茧,���s,���m�Y�����m�Y,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,1.3
���茧,���s,���m�Y���i�c�G,,,,270,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,680.00000000000000000000,2.5
���茧,���s,���m�Y�����m�Y,,,,280,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,5.4
���茧,���s,���m�Y���u����G,,,27,570,200,,�S����,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.3
���茧,���s,���Ӓ����g��ΐG,,,31,330,180,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,5.5
���茧,���s,���{����{�G,,,,95,260,,�q�b,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,1.4
���茧,���s,���m�Y�����G,,,,380,,,,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,1.7
���茧,���s,���Ӓ����ӉY,,,45,165,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.2
���茧,���s,���{�����{�Y,,,,110,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,1.5
���茧,���s,���{�����{�Y,,,,140,,,,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,1.7
���茧,���s,���m�Y�����G,,,49,630,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,1
���茧,���s,���Ӓ����ˉY,,,37,110,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.8
���茧,���s,���Ӓ�����卶�E�G,,,49,135,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.5
���茧,���s,���Ӓ�����卶�E�G,,,58,85,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,45.00000000000000000000,0.5
���茧,���s,�Γc���r�c���G,,,47,175,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,1
���茧,���s,���Ӓ�����卶�E�G,,,44,195,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,620.00000000000000000000,3.2
���茧,���s,���{�����{�Y,,,,65,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1.5
���茧,���s,���m�Y�����R���G,,,,230,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,58.00000000000000000000,0.3
���茧,���s,���Ӓ����ӉY,,,37,170,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,2.1
���茧,���s,���Ӓ����g�񖒐G,,,41,230,195,,�q�b,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,3.5
���茧,���s,���{�����{�Y,,,54,85,85,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,2.4
���茧,���s,���m�Y���u����G,,,,530,,,,�s�s�v����O,2016�N��S�l����,36.00000000000000000000,0.1
���茧,���s,���m�Y���n�ǉY,,,,105,145,,�q�b,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,4.8
���茧,���s,���Ӓ����ӉY,,,,150,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���茧,���s,�Γc���r�c���G,,,40,2000,520,,�S����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.6
���茧,���s,���{�����{�Y,,,28,140,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,2.1
���茧,���s,���m�Y���i�c�G,,,35,970,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,2.2
���茧,���s,���m�Y�����m�Y,,,54,300,360,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,3.7
���茧,���s,���Ӓ����ˉY,,,46,300,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,360.00000000000000000000,1.2
���茧,���s,���{�����G,,,,2000,1200,,�q�b,�s�s�v����O,2016�N��P�l����,880.00000000000000000000,0.4
���茧,���s,���m�Y���i�c�G,,,36,630,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.6
���茧,���s,���m�Y�����c�G,,,27,450,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,680.00000000000000000000,1.5
���茧,���s,���m�Y���Ќ��G,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.8
���茧,���s,���m�Y���匴�G,,,24,65,30,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,2.3
���茧,���s,���Ӓ����ӉY,,,,115,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,2.6
���茧,���s,���m�Y���c���G,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,590.00000000000000000000,1.3
���茧,���s,���m�Y���c���G,,,35,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,1
���茧,���s,���m�Y�����G,,,19,650,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2
���茧,���s,���Ӓ����g��G,,,41,430,195,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.2
���茧,���s,�Γc�����铌�G,,,,330,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,530.00000000000000000000,1.6
���茧,���s,���m�Y���Ќ��G,,,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.9
���茧,���s,���m�Y�����m�Y,,,45,95,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,2.6
���茧,���s,���Ӓ����g�񖒐G,,,47,890,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.1
���茧,���s,���m�Y���ؐG,,,27,750,135,,�q�b,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,0.8
���茧,���s,���Ӓ����싽���G,,,,270,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.9
���茧,���s,���m�Y�����m�Y,,,46,100,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,6
���茧,���s,���Ӓ�����B�m���G,,,59,390,,,�ؑ�,�s�s�v����O,2014�N��R�l����,630.00000000000000000000,1.6
���茧,���s,���m�Y���c���G,,,,185,,,,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,3.8
���茧,���s,���m�Y���{���G,,,54,190,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,2.4
���茧,���s,���Ӓ�����卶�E�G,,,52,130,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,40.00000000000000000000,0.3
���茧,���s,���{�����Β��G,,,30,580,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,68.00000000000000000000,0.1
���茧,���s,���m�Y���Ќ��G,,,52,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.5
���茧,���s,���m�Y�����G,,,35,680,200,,�ؑ�,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,0.6
���茧,���s,���m�Y�����G,,,67,590,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.4
���茧,���s,���m�Y���n�Ǔ�G,,,28,750,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,0.8
���茧,���s,���Ӓ����ӉY,,,47,185,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,1.2
���茧,���s,�Γc���r�c���G,,,,270,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.4
���茧,���s,���m�Y���Ќ��G,,,,990,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,870.00000000000000000000,0.9
���茧,���s,���m�Y���u�����G,,,,270,125,,,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,1.3
���茧,���s,���m�Y���n�ǉY,,,,220,,,,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,0.5
���茧,���s,���Ӓ����ӉY,,,52,100,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,1.5
���茧,���s,���m�Y���Ќ��G,,,11,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,4.8
���茧,���s,���m�Y���i�c�G,,,26,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.9
���茧,���s,���Ӓ����싽���G,,,36,440,175,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,1.7
���茧,���s,���m�Y���Ќ��G,,,11,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,970.00000000000000000000,8.8
���茧,���s,���m�Y���u�����G,,,,590,,,,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.9
���茧,���s,���Ӓ����ˉY,,,,110,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,61.00000000000000000000,0.6
���茧,���s,���m�Y�����m�Y,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,1.5
���茧,���s,���m�Y���u�����G,,,,430,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,51.00000000000000000000,0.1
���茧,���s,���m�Y�����c�G,,,46,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,1.2
���茧,���s,���{�����{�Y,,,31,105,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,4.8
���茧,���s,���m�Y���Ќ��G,,,,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,3.5
���茧,���s,���Ӓ����ˉY,,,65,75,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,2.7
���茧,���s,���m�Y�����G,,,,380,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,30.00000000000000000000,0.1
���茧,���s,���Ӓ��Z�g�O�G,,,,500,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,1.6
���茧,���s,���Ӓ��[�]�h�G,,,,2000,260,,�ؑ�,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,0.3
���茧,���s,���{�����G,,,31,115,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,2.8
���茧,���s,���Ӓ����ˉY,,,,220,,,,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,1.4
���茧,���s,���{���k�G,,,20,800,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.4
���茧,���s,���m�Y���ؓc�G,,,26,340,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
���茧,���s,���Ӓ�����卶�E�G,,,,185,,,,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,3.5
���茧,���s,���m�Y���Ќ��G,,,27,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,2.3
���茧,���s,���Ӓ����싽���G,,,23,540,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.5
���茧,���s,���{�����G,,,26,430,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,1.5
���茧,���s,���m�Y���Ќ��G,,,36,730,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,2.5
���茧,���s,���m�Y���Ќ��G,,,50,740,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,2.7
���茧,���s,���m�Y�����G,,,42,490,230,,�u���b�N��,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.5
���茧,���s,���Ӓ����ӉY,,,,125,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,1.8
���茧,���s,���Ӓ����ӉY,,,,75,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.3
���茧,���s,���Ӓ����ˉY,,,,310,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,0.9
���茧,���s,�Γc���r�c���G,,,,240,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,170.00000000000000000000,0.7
���茧,���s,���m�Y���Ќ��G,,,,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,0.7
���茧,���s,���m�Y�����m�Y,,,,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,7.3
���茧,���s,���m�Y�����G,,,,680,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,90.00000000000000000000,0.1
���茧,���s,���{�����ːG,,,,185,,,,�s�s�v����O,2010�N��R�l����,48.00000000000000000000,0.3
���茧,���s,���{�����ːG,,,,860,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,0.4
���茧,���s,���m�Y�������G,,,,370,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,480.00000000000000000000,1.3
���茧,���s,���m�Y���n�ǉY,,,,280,90,,�ؑ��A�u���b�N��,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,2
���茧,���s,���Ӓ����g�{���G,,,,940,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.2
���茧,���s,�Γc����G,,,,510,,,,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,3.1
���茧,���s,���m�Y���Ќ��G,,,,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,470.00000000000000000000,0.8
���茧,���s,���m�Y���n�ǉY,,,,220,,,,,2010�N��P�l����,340.00000000000000000000,1.5
���茧,���s,���m�Y���n�ǉY,,,,460,180,,�S�����A�ؑ�,,2010�N��P�l����,710.00000000000000000000,1.5
���茧,���s,���Ӓ����g��G,,,,250,110,,�ؑ�,,2009�N��S�l����,70.00000000000000000000,0.3
���茧,���s,���Ӓ�����卶�E�G,,,51,1500,390,,�q�b,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,0.8
���茧,���s,���{�����G,,,30,135,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,3.7
���茧,���s,���Ӓ��Z�g���G,,,30,760,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,240.00000000000000000000,0.3
���茧,���s,���Ӓ����g��ΐG,,,36,110,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,3.6
���茧,���s,���{�����G,,,36,870,210,,�S����,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,2.3
���茧,���s,���Ӓ����蒆�R�G,,,35,330,380,,�S����,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,3.3
���茧,���s,���{�����G,,,,105,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.7
���茧,���s,���m�Y���Ќ��G,,,35,1500,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3200.00000000000000000000,2.1
���茧,���s,���Ӓ����蒆�R�G,,,32,165,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,810.00000000000000000000,4.9
���茧,���s,���m�Y�����c�G,,,33,850,330,,�S����,�s�s�v����O,2007�N��P�l����,1800.00000000000000000000,2.1
