�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚����,�O����,12,1,450,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,14.7
�X��,�O�O�s,�厚�V����,�O����,12,33,310,340,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,5.2
�X��,�O�O�s,�厚�O�x��,���������O,9,53,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.4
�X��,�O�O�s,�厚���I�R,���I�R,3,39,1200,165,,,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.1
�X��,�O�O�s,�厚����,�O�O�w�@��O,9,36,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,7.6
�X��,�O�O�s,�厚����,�O�O�w�@��O,7,52,50,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,2.4
�X��,�O�O�s,�厚����,�O�O�w�@��O,5,56,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,1.9
�X��,�O�O�s,�厚�x�m����,�O����,7,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�X��,�O�O�s,�厚�R��,���������O,6,2,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�X��,�O�O�s,�厚�R��,���������O,6,1,170,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.9
�X��,�O�O�s,�厚�R��,���������O,4,,210,,,,��Q���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�X��,�O�O�s,�厚�x�m����,���������O,9,46,1100,210,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,0.6
�X��,�O�O�s,�厚���,�Ìy���,16,30,340,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.4
�X��,�O�O�s,�厚���P��,��N,10,,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,0.7
�X��,�O�O�s,�厚�L��,�O�O�w�@��O,10,54,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.1
�X��,�O�O�s,�厚����,�O�O�w�@��O,3,17,490,250,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,7.6
�X��,�O�O�s,�厚���,���������O,6,43,70,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,6.4
�X��,�O�O�s,�厚������,���������O,11,24,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
�X��,�O�O�s,�厚������,��N,8,48,880,510,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,1.6
�X��,�O�O�s,�厚���,�O�O�w�@��O,6,49,380,240,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,1.5
�X��,�O�O�s,�厚�j�[��,�O�O�w�@��O,9,2,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
�X��,�O�O�s,�厚����,�O����,3,60,170,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.5
�X��,�O�O�s,�厚����,���������O,6,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
�X��,�O�O�s,�厚�O�x��,���������O,8,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.4
�X��,�O�O�s,�厚�L��,��N,7,1,260,90,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,16.2
�X��,�O�O�s,�厚��N,��N,3,59,120,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,2.2
�X��,�O�O�s,�厚���ؕ�,���ؕ�,3,48,870,330,,�S����,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.4
�X��,�O�O�s,�厚�ٖ�,���������O,9,48,250,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2
�X��,�O�O�s,�厚������,���������O,8,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�X��,�O�O�s,�厚���,���������O,6,55,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2.1
�X��,�O�O�s,�厚��N,��N,6,29,200,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
�X��,�O�O�s,�厚�ΐ�,�ΐ�,8,,2000,,,,�s�X���������,2022�N��R�l����,780.00000000000000000000,0.4
�X��,�O�O�s,�厚�ٖ�,���������O,12,3,230,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,7.8
�X��,�O�O�s,�厚������,���������O,10,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.9
�X��,�O�O�s,�厚��N,��N,5,40,310,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.5
�X��,�O�O�s,�厚�R��,���������O,6,2,330,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,15.2
�X��,�O�O�s,�厚�L��,��N,7,,600,,,,��P���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,1
�X��,�O�O�s,�厚������,��N,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.4
�X��,�O�O�s,�厚���,���������O,7,51,200,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.5
�X��,�O�O�s,�厚������,���������O,14,40,165,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,1.9
�X��,�O�O�s,�厚�O�x��,���������O,8,59,210,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,1.5
�X��,�O�O�s,�厚������,���������O,9,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.9
�X��,�O�O�s,�厚�L��,��N,11,50,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
�X��,�O�O�s,�厚������,�O�O�w�@��O,5,3,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,16.7
�X��,�O�O�s,�厚����,�O����,1,48,70,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.7
�X��,�O�O�s,�厚������,�O����,7,41,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.2
�X��,�O�O�s,�厚��J,���������O,30,41,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.5
�X��,�O�O�s,�厚�j�[��,�O����,9,26,90,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,2.2
�X��,�O�O�s,�厚���R�P�u,���������O,30,22,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,58.3
�X��,�O�O�s,�厚�x�m����,���������O,8,27,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.9
�X��,�O�O�s,�厚���,���������O,3,56,260,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
�X��,�O�O�s,�厚���,���������O,12,17,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,4.4
�X��,�O�O�s,�厚������,���������O,14,49,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,2.8
�X��,�O�O�s,�厚���,���������O,4,3,340,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,5.9
�X��,�O�O�s,�厚������,���������O,10,40,210,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,990.00000000000000000000,4.7
�X��,�O�O�s,�厚������,��N,1,18,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
�X��,�O�O�s,�厚���咬,�����O�O,19,44,30,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,3.3
�X��,�O�O�s,�厚�����X,���ؕ�,25,,470,115,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.9
�X��,�O�O�s,�厚���P�u,�O�O�w�@��O,21,,230,,,,��Q���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
�X��,�O�O�s,�厚����,�O�O�w�@��O,2,56,360,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,2.5
�X��,�O�O�s,�厚����,�O����,1,,360,,,,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1.8
�X��,�O�O�s,�厚����,�O����,30,44,940,170,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.3
�X��,�O�O�s,�厚�匴,���������O,30,17,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�X��,�O�O�s,�厚����,�O����,2,,830,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.1
�X��,�O�O�s,�厚��J,���������O,30,45,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.5
�X��,�O�O�s,�厚��J,���������O,30,25,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�X��,�O�O�s,�厚�j�[��,�O����,10,54,170,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,3.2
�X��,�O�O�s,�厚���P�u,���������O,30,52,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.4
�X��,�O�O�s,�厚�L��,���������O,11,52,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.4
�X��,�O�O�s,�厚������,���������O,9,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12.3
�X��,�O�O�s,�厚������,���������O,10,30,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,3.7
�X��,�O�O�s,�厚������,���������O,9,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.8
�X��,�O�O�s,�厚�L��,��N,5,6,135,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,11.9
�X��,�O�O�s,�厚��N,��N,7,46,160,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.5
�X��,�O�O�s,�厚�鐼,�����O�O,29,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,14.8
�X��,�O�O�s,�厚�鐼,�����O�O,23,25,290,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
�X��,�O�O�s,�厚����,�����O�O,25,57,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.1
�X��,�O�O�s,�厚�V����,�����O�O,10,56,450,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,1.9
�X��,�O�O�s,�厚����,�����O�O,29,,240,,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.7
�X��,�O�O�s,�厚������,�����O�O,14,25,250,190,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,5.2
�X��,�O�O�s,�厚����,�����O�O,90,54,1200,760,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.2
�X��,�O�O�s,�厚����,�����O�O,60,14,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚����,�O�O�w�@��O,2,74,115,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,1.3
�X��,�O�O�s,�厚����,�O�O�w�@��O,6,35,260,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚����,�O�O�w�@��O,8,37,160,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.4
�X��,�O�O�s,�厚����,�O����,5,57,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.4
�X��,�O�O�s,�厚�j�[��,�O����,11,13,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,13.3
�X��,�O�O�s,�厚���,���������O,6,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
�X��,�O�O�s,�厚��J,���������O,30,28,500,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.2
�X��,�O�O�s,�厚������,��N,11,3,330,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,11.5
�X��,�O�O�s,�厚����,�O�O�w�@��O,8,46,1300,220,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,0.5
�X��,�O�O�s,�厚���ђ�,�O����,1,4,260,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,18.5
�X��,�O�O�s,�厚�x�m����,�O����,6,3,510,330,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6400.00000000000000000000,12.5
�X��,�O�O�s,�厚�x�m����,�O����,5,,1600,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,1.8
�X��,�O�O�s,�厚���,���������O,12,39,330,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.6
�X��,�O�O�s,�厚������,���������O,9,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
�X��,�O�O�s,�厚������,��N,11,4,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.5
�X��,�O�O�s,�厚���P��,��N,11,41,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,1.2
�X��,�O�O�s,�厚������,��N,1,,115,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.7
�X��,�O�O�s,�厚������,��N,6,27,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,2.4
�X��,�O�O�s,�厚������,�O�O�w�@��O,3,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,170.00000000000000000000,0.7
�X��,�O�O�s,�厚�x�m����,�O����,6,47,2000,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,7.5
�X��,�O�O�s,�厚���,���������O,8,,95,70,,,��Q���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,3.6
�X��,�O�O�s,�厚������,��N,6,38,250,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.4
�X��,�O�O�s,�厚���,�Ìy���,4,,2000,,,,�s�X���������,2020�N��R�l����,670.00000000000000000000,0.3
�X��,�O�O�s,�厚������,�O�O�w�@��O,6,,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.6
�X��,�O�O�s,�厚������,���������O,9,4,210,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
�X��,�O�O�s,�厚�O�x��,���������O,8,11,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.4
�X��,�O�O�s,�厚������,��N,12,4,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�X��,�O�O�s,�厚������,�O�O�w�@��O,4,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,18.4
�X��,�O�O�s,�厚���,�O�O�w�@��O,6,58,165,45,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.3
�X��,�O�O�s,�厚���I�R,��N,6,23,250,150,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,6.4
�X��,�O�O�s,�厚�L��,��N,11,42,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,740.00000000000000000000,2.4
�X��,�O�O�s,�厚���ؕ�,���ؕ�,6,30,770,100,,�ؑ�,�s�X���������,2020�N��P�l����,660.00000000000000000000,0.9
�X��,�O�O�s,�厚�����X,���ؕ�,18,,2000,,,�ؑ�,�s�X���������,2019�N��S�l����,830.00000000000000000000,0.4
�X��,�O�O�s,�厚�j�[��,�O�O�w�@��O,8,42,590,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2
�X��,�O�O�s,�厚����,�O����,4,31,310,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,2.4
�X��,�O�O�s,�厚�ΐX��,�O����,15,47,420,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,520.00000000000000000000,1.2
�X��,�O�O�s,�厚�j�[��,�O����,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.9
�X��,�O�O�s,�厚�j�[��,�O����,2,18,290,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.5
�X��,�O�O�s,�厚��K��,�O����,9,29,240,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.7
�X��,�O�O�s,�厚���,���������O,9,45,680,280,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,1.4
�X��,�O�O�s,�厚����,�O����,12,62,330,110,,,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.5
�X��,�O�O�s,�厚������,���������O,16,31,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,760.00000000000000000000,3
�X��,�O�O�s,�厚�O�x��,���������O,8,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
�X��,�O�O�s,�厚������,��N,11,53,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.1
�X��,��Ìy�S��k��,�厚�X�R,�I��,10,62,880,170,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.1
�X��,�O�O�s,�厚������,�����O�O,4,,280,,,,���ƒn��,2019�N��R�l����,690.00000000000000000000,2.5
�X��,�O�O�s,�厚�V�b�蒬,�����O�O,4,36,330,,,�S����,���ƒn��,2019�N��R�l����,820.00000000000000000000,2.5
�X��,�O�O�s,�厚���R�P�u,�O�O�w�@��O,30,23,230,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,4.3
�X��,�O�O�s,�厚���P�u��,�O�O�w�@��O,8,57,110,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.7
�X��,�O�O�s,�厚�ΐX�V��,�O����,15,,560,,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,1.6
�X��,�O�O�s,�厚����,�O����,16,13,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
�X��,�O�O�s,�厚������,���������O,8,39,410,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2
�X��,�O�O�s,�厚��J,���������O,30,44,650,300,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,1.5
�X��,�O�O�s,�厚�x�m����,�O����,4,36,630,500,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,9.4
�X��,�O�O�s,�厚�O�x��,���������O,7,41,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,2.3
�X��,�O�O�s,�厚������,��N,4,44,125,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.4
�X��,��Ìy�S��k��,�厚�I��,�I��,3,49,790,210,,�ؑ�,�s�X���������,2019�N��Q�l����,980.00000000000000000000,1.2
�X��,�O�O�s,�厚���,�Ìy���,10,38,1200,370,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.3
�X��,�O�O�s,�厚�쓄��,�����O�O,12,59,220,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
�X��,�O�O�s,�厚���,�O�O�w�@��O,4,28,280,190,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚����,�O�O�w�@��O,30,32,290,140,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,830.00000000000000000000,2.9
�X��,�O�O�s,�厚�΃P�u,�O�O�w�@��O,19,39,280,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.6
�X��,�O�O�s,�厚����,�O����,3,36,260,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,9.2
�X��,�O�O�s,�厚�j�[��,�O����,12,40,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,2.1
�X��,�O�O�s,�厚���R�P�u,���������O,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,1.7
�X��,�O�O�s,�厚�V����,�O����,11,31,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.3
�X��,�O�O�s,�厚�R��,���������O,9,47,240,140,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,4.6
�X��,�O�O�s,�厚��N,��N,2,58,165,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,110.00000000000000000000,0.7
�X��,�O�O�s,�厚���,�Ìy���,2,48,350,135,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,0.7
�X��,�O�O�s,�厚����,�O�O�w�@��O,7,32,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.8
�X��,�O�O�s,�厚�j�[��,�O�O�w�@��O,14,6,175,95,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,12.6
�X��,�O�O�s,�厚�x�m����,�O����,5,37,195,320,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.4
�X��,�O�O�s,�厚��N,���������O,8,,1400,,,,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,1.5
�X��,�O�O�s,�厚������,���������O,10,55,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,2.7
�X��,�O�O�s,�厚�O�x��,���������O,8,,270,200,,,��P�풆���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,2.4
�X��,�O�O�s,�厚���,���������O,11,29,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2
�X��,�O�O�s,�厚��N,��N,8,41,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.3
�X��,�O�O�s,�厚�k��,�O�O�w�@��O,14,,210,120,,,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
�X��,�O�O�s,�厚���P�u,���������O,28,51,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.8
�X��,�O�O�s,�厚����,��N,30,,920,100,,�ؑ�,�s�X���������,2018�N��R�l����,830.00000000000000000000,0.9
�X��,�O�O�s,�厚�L��,��N,4,29,260,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.8
�X��,�O�O�s,�厚����,�ΐ�,26,48,1400,340,,�ؑ�,�s�X���������,2018�N��R�l����,800.00000000000000000000,0.6
�X��,����s,���c,�ΐ�,30,19,320,110,,�ؑ�,�s�X���������,2018�N��R�l����,950.00000000000000000000,3
�X��,�O�O�s,�厚������,���������O,16,,470,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.3
�X��,�O�O�s,�厚���,���������O,8,33,200,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.5
�X��,�O�O�s,�厚���,��N,15,18,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4
�X��,�O�O�s,�厚���,��N,18,13,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.5
�X��,�O�O�s,�厚��O,��N,30,,240,,,,�s�X���������,2018�N��Q�l����,800.00000000000000000000,3.3
�X��,�O�O�s,�厚�L��,��N,11,48,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,3.4
�X��,�O�O�s,�厚������,��N,10,35,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.5
�X��,�O�O�s,�厚���P�u,���������O,22,19,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.6
�X��,�O�O�s,�厚�k��,�O�O�w�@��O,14,27,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,7.5
�X��,�O�O�s,�厚���P�u,���������O,26,28,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚���,���������O,9,27,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.3
�X��,�O�O�s,�厚����,���������O,1,30,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.6
�X��,�O�O�s,�厚�x�c,�O����,6,46,130,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,720.00000000000000000000,5.5
�X��,�O�O�s,�厚�O�x��,���������O,8,41,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.6
�X��,�O�O�s,�厚�L��,��N,9,42,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
�X��,�O�O�s,�厚����,��N,20,,195,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.9
�X��,�O�O�s,�厚���,�Ìy���,6,32,190,45,,�ؑ�,�s�X���������,2017�N��S�l����,30.00000000000000000000,0.2
�X��,�O�O�s,�厚�R��,���������O,11,51,320,145,,�ؑ�,�s�X���������,2017�N��R�l����,580.00000000000000000000,1.8
�X��,�O�O�s,�厚�匴,���������O,21,45,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.3
�X��,�O�O�s,�厚����,���������O,5,43,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,2.9
�X��,�O�O�s,�厚�L��,��N,5,55,270,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.2
�X��,�O�O�s,�厚�L��,��N,12,44,110,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,2.1
�X��,�O�O�s,�厚������,��N,11,39,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3
�X��,�O�O�s,�厚��N,��N,11,26,330,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.2
�X��,�O�O�s,�厚����,��N,20,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,15.3
�X��,�O�O�s,�厚����,��N,20,8,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13.7
�X��,�O�O�s,�厚����,��N,18,35,240,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.3
�X��,�O�O�s,�厚����,��N,18,33,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.7
�X��,�O�O�s,�厚����,��N,20,36,350,200,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,9.4
�X��,�O�O�s,�厚�k��,�O�O�w�@��O,16,7,135,80,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,14.1
�X��,�O�O�s,�厚�k��,�O�O�w�@��O,16,7,150,80,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,14
�X��,�O�O�s,�厚�R��,���������O,4,45,125,45,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,240.00000000000000000000,1.9
�X��,�O�O�s,�厚���,���������O,7,59,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,1
�X��,�O�O�s,�厚�k��,���������O,16,11,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10.9
�X��,�O�O�s,�厚�x�쒬,�O����,10,36,200,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6
�X��,�O�O�s,�厚���P�u,���������O,30,50,260,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,370.00000000000000000000,1.4
�X��,�O�O�s,�厚�T�X,��N,19,26,990,175,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,1.4
�X��,�O�O�s,�厚������,��N,11,59,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,2.4
�X��,�O�O�s,�厚������,��N,11,43,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3
�X��,�O�O�s,�厚���ؕ�,���ؕ�,30,31,200,200,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.8
�X��,�O�O�s,�厚���P�u,���������O,24,50,380,180,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,2.1
�X��,�O�O�s,�厚���,��N,19,21,400,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,5
�X��,�O�O�s,�厚�L��,��N,9,45,360,170,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,2.7
�X��,�O�O�s,�厚������,��N,10,57,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1.9
�X��,�O�O�s,�厚�ΐ�,�ΐ�,2,7,350,110,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,9.1
�X��,�O�O�s,�厚�x�z,�ΐ�,25,27,2000,2000,,�S����,�s�X���������,2017�N��P�l����,26000.00000000000000000000,13
�X��,�O�O�s,�厚���,�Ìy���,10,,590,300,,,�s�X���������,2017�N��P�l����,120.00000000000000000000,0.2
�X��,�O�O�s,�厚���P�u,���������O,27,48,550,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,90.00000000000000000000,0.2
�X��,�O�O�s,�厚������,��N,9,34,340,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,1.9