�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S������,���~�̋u��,����,19,10,185,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�O�d��,�O�d�S������,���~�̋u��,����,15,16,340,135,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,10.9
�O�d��,�O�d�S������,���~�̋u��,����,15,16,340,135,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,8.5
�O�d��,�O�d�S������,���~�̋u��,����,16,15,250,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,10.8
�O�d��,�O�d�S������,���~�̋u��,����,14,6,200,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�O�d��,�O�d�S������,���~�̋u��,����,18,11,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,23.9
�O�d��,�O�d�S������,���~�̋u��,����,17,,240,,,,��Q���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,18.3
�O�d��,�O�d�S������,���~�̋u��,����,14,10,250,135,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,19.6
�O�d��,�O�d�S������,���~�̋u��,����,17,,195,,,,��Q���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,22.6
�O�d��,�O�d�S������,���~�̋u��,����,18,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,15,16,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,16,16,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�O�d�S������,���~�̋u��,����,11,17,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�O�d�S������,���~�̋u��,����,13,13,280,140,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,17.5
�O�d��,�O�d�S������,���~�̋u��,�ɐ�����,20,14,240,,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S������,���~�̋u��,����,9,14,210,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,21
�O�d��,�O�d�S������,���~�̋u��,����,15,14,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,���~�̋u��,����,9,14,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,���~�̋u��,����,9,15,260,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,11,15,190,120,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,���~�̋u��,����,10,16,195,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�O�d�S������,���~�̋u��,����,9,16,200,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�O�d�S������,���~�̋u��,����,8,15,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,19.6
�O�d��,�O�d�S������,���~�̋u��,����,10,16,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19
�O�d��,�O�d�S������,���~�̋u��,����,10,15,270,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,17.8
�O�d��,�O�d�S������,���~�̋u��,����,15,17,320,145,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,10
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,21
