�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�錳,,,,155,,,,��P��Z���n��,2023�N��R�l����,40.00000000000000000000,0.3
��������,�̑��S�э]��,�錳,,,,270,,,,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.9
��������,�̑��S�э]��,�錳,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.3
��������,�̑��S�э]��,�錳,,,,410,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,1.5
��������,�̑��S�э]��,�錳,,,,155,,,,���ƒn��,2021�N��P�l����,200.00000000000000000000,1.3
��������,�̑��S�э]��,�錳,,,,520,,,,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,1.1
��������,�̑��S�э]��,�錳,,,,165,,,,�ߗ׏��ƒn��,2016�N��R�l����,170.00000000000000000000,1
��������,�̑��S�э]��,�錳,,,,720,,,,���ƒn��,2016�N��P�l����,210.00000000000000000000,0.3
��������,�̑��S�э]��,�錳,,,,65,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,1.5
��������,�̑��S�э]��,�錳,,,,150,,,,���ƒn��,2015�N��P�l����,240.00000000000000000000,1.6
��������,�̑��S�э]��,�錳,�u�z�u,120,,250,,,,��Q��Z���n��,2013�N��Q�l����,200.00000000000000000000,0.8
��������,�̑��S�э]��,�錳,,,,250,,,,��P��Z���n��,2012�N��R�l����,210.00000000000000000000,0.8
��������,�̑��S�э]��,�錳,,,,360,,,,��P��Z���n��,2011�N��Q�l����,510.00000000000000000000,1.4
��������,�̑��S�э]��,�錳,,,,75,,,,���ƒn��,2010�N��S�l����,330.00000000000000000000,4.4
��������,�̑��S�э]��,�錳,,,,85,,,,���ƒn��,2010�N��S�l����,370.00000000000000000000,4.4
��������,�̑��S�э]��,�錳,,,,210,,,,�ߗ׏��ƒn��,2009�N��R�l����,400.00000000000000000000,1.9
��������,�̑��S�э]��,�錳,,,,80,,,,��Q��Z���n��,2009�N��P�l����,65.00000000000000000000,0.8
��������,�̑��S�э]��,�錳,,,,350,,,,�ߗ׏��ƒn��,2008�N��R�l����,420.00000000000000000000,1.2
��������,�̑��S�э]��,�錳,,,,420,,,,�ߗ׏��ƒn��,2008�N��R�l����,760.00000000000000000000,1.8
��������,�̑��S�э]��,�錳,,,,520,,,,��Q��Z���n��,2007�N��S�l����,450.00000000000000000000,0.9
��������,�̑��S�э]��,�錳,,,,170,,,,���ƒn��,2007�N��Q�l����,300.00000000000000000000,1.8
