�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��R�s,������,��R,18,,170,120,,,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,38.2
���ꌧ,��R�s,���l��,��R,90,1,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,��R�s,�Í���,�I��,23,28,1300,1100,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,11000.00000000000000000000,8.5
���ꌧ,��R�s,�g�g,��R,19,21,2000,1000,,,,2023�N��R�l����,12000.00000000000000000000,6
���ꌧ,��R�s,�Ԗ�䒬,��R,60,,1000,170,,�S����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,1.8
���ꌧ,��R�s,�Ԗ�䒬,��R,30,1,250,115,,�ؑ�,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,16.4
���ꌧ,��R�s,�ɐ���,��R,19,,170,115,,,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,38.8
���ꌧ,��R�s,�ɐ���,�I��,16,28,145,130,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18.6
���ꌧ,��R�s,�~�c��,��R,4,48,1300,1900,,,,2023�N��Q�l����,41000.00000000000000000000,31.5
���ꌧ,��R�s,��������,��R,16,1,150,125,,,,2023�N��Q�l����,3700.00000000000000000000,24.7
���ꌧ,��R�s,���X��,��R,23,38,185,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.5
���ꌧ,��R�s,���V��,��R,30,46,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9
���ꌧ,��R�s,���V��,��R,26,,170,100,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���ꌧ,��R�s,�d���c��,��R,30,27,330,160,,�S����,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,4.8
���ꌧ,��R�s,�d���c��,��R,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,23.9
���ꌧ,��R�s,�d���c��,��R,30,1,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,16.7
���ꌧ,��R�s,�d���c��,��R,30,5,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,25.5
���ꌧ,��R�s,���ے�,��R,90,21,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���ꌧ,��R�s,���ے�,��R,90,43,180,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,3.6
���ꌧ,��R�s,���ے�,��R,90,37,155,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.5
���ꌧ,��R�s,�X�쌴��,��R,30,4,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,19.1
���ꌧ,��R�s,��R,��R,20,,175,,,,,2023�N��Q�l����,4800.00000000000000000000,27.4
���ꌧ,��R�s,��R,��R,21,27,1400,990,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,10
���ꌧ,��R�s,���l��,��R,120,37,150,135,,�S����,���ƒn��,2023�N��P�l����,1800.00000000000000000000,12
���ꌧ,��R�s,�}����,��R,60,13,240,130,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,12.5
���ꌧ,��R�s,���X��,��R,28,,150,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,32
���ꌧ,��R�s,���l��,��R,120,,390,25,,�ؑ�,�s�X���������,2023�N��P�l����,27.00000000000000000000,0.1
���ꌧ,��R�s,���V��,��R,24,,160,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,30.6
���ꌧ,��R�s,�d���c��,��R,30,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20
���ꌧ,��R�s,���ے�,��R,120,32,110,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,8.7
���ꌧ,��R�s,���ے�,��R,90,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
���ꌧ,��R�s,��R,��R,25,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,24.9
���ꌧ,��R�s,��R,��R,18,17,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,15.1
���ꌧ,��R�s,�g�g,��R,18,28,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,21.9
���ꌧ,��R�s,�g�g,��R,8,40,110,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,10.9
���ꌧ,��R�s,�g�g,��R,15,51,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11
���ꌧ,��R�s,�~�c��,��R,6,29,110,95,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,24.5
���ꌧ,��R�s,����,��R,10,46,1200,1500,,�S����,�H�ƒn��,2022�N��S�l����,12000.00000000000000000000,10
���ꌧ,��R�s,����,��R,8,1,160,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,5300.00000000000000000000,33.1
���ꌧ,��R�s,���V��,��R,24,,340,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,6.5
���ꌧ,��R�s,�d���c��,��R,30,,320,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.9
���ꌧ,��R�s,�Í���,��R,24,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,21.8
���ꌧ,��R�s,�Í���,��R,28,,790,470,,,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,8.2
���ꌧ,��R�s,���ے�,��R,90,28,150,90,,,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,6
���ꌧ,��R�s,���ے�,��R,90,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,��R�s,���ے�,��R,90,1,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,33.3
���ꌧ,��R�s,���ے�,��R,90,12,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,14.4
���ꌧ,��R�s,�O�,��R,30,,330,145,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,2.4
���ꌧ,��R�s,�Γc��,��R,30,,240,,,,�s�X���������,2022�N��R�l����,5300.00000000000000000000,22.1
���ꌧ,��R�s,���h,��R,13,38,185,145,,,,2022�N��R�l����,2800.00000000000000000000,15.1
���ꌧ,��R�s,�~�c��,��R,5,35,170,150,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,14.7
���ꌧ,��R�s,�ؕl��,��R,90,18,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
���ꌧ,��R�s,������,��R,18,2,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.2
���ꌧ,��R�s,������,��R,15,1,150,120,,�ؑ�,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,��R�s,������,��F,60,2,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,��R�s,������,��F,60,2,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,10.4
���ꌧ,��R�s,�Í���,��R,30,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,28
���ꌧ,��R�s,�Í���,��R,30,17,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,��R�s,�Í���,��R,30,1,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,25.3
���ꌧ,��R�s,���ے�,��R,90,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,19.4
���ꌧ,��R�s,�O�,��R,30,54,850,260,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.4
���ꌧ,��R�s,�X�쌴��,��R,30,,300,,,,�s�X���������,2022�N��R�l����,5000.00000000000000000000,16.7
���ꌧ,��R�s,��R,��R,19,1,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,28.6
���ꌧ,��R�s,��R,��R,21,2,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,29.1
���ꌧ,��R�s,��R,��R,21,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,28.5
���ꌧ,��R�s,�R�꒬,��R,60,54,510,170,,�ؑ�,�s�X���������,2022�N��R�l����,990.00000000000000000000,1.9
���ꌧ,��R�s,�g�g,��R,20,29,95,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,21.1
���ꌧ,��R�s,�g�g,��R,11,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,24.8
���ꌧ,��R�s,�g�g,��R,21,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,25.5
���ꌧ,��R�s,�Γc��,��R,30,2,270,110,,�ؑ�,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,14.8
���ꌧ,��R�s,�ɐ���,�I��,14,,175,125,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,27.4
���ꌧ,��R�s,�ɐ���,�I��,11,22,1100,620,,�q�b,��P��Z���n��,2022�N��Q�l����,24000.00000000000000000000,21.8
���ꌧ,��R�s,���s��,��R,30,48,270,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,5.6
���ꌧ,��R�s,��������,��R,21,22,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,18.3
���ꌧ,��R�s,���X��,��R,21,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,35
���ꌧ,��R�s,��c��,��R,30,4,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,��R�s,��c��,��R,30,44,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,13000.00000000000000000000,6.5
���ꌧ,��R�s,�ؕl��,��R,90,29,150,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,8.7
���ꌧ,��R�s,�F�{��,��R,60,,560,,,,�s�X���������,2022�N��Q�l����,230.00000000000000000000,0.4
���ꌧ,��R�s,������,��R,20,,135,,,,�H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,42.2
���ꌧ,��R�s,�d���c��,��R,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,��R�s,�d���c��,��R,30,3,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
���ꌧ,��R�s,�d���c��,��R,30,9,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���ꌧ,��R�s,�d���c��,��R,30,45,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,��R�s,�Í���,��R,26,,150,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
���ꌧ,��R�s,���ے�,��R,90,20,175,115,,,,2022�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,��R�s,���ے�,��R,120,35,175,130,,,,2022�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,��R�s,��R,��R,18,60,310,260,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,12.3
���ꌧ,��R�s,���,��R,60,46,175,150,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,2.3
���ꌧ,��R�s,�g�g,��R,15,50,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,��R�s,�ɐ���,�I��,13,19,1000,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,15
���ꌧ,��R�s,���h,��R,13,2,260,160,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,24.6
���ꌧ,��R�s,�}����,��R,60,12,240,105,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,12.5
���ꌧ,��R�s,������,��R,30,50,135,70,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,8.9
���ꌧ,��R�s,���V��,��R,30,45,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,870.00000000000000000000,6.4
���ꌧ,��R�s,������,��R,16,3,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��R�s,������,��R,18,53,110,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,90.00000000000000000000,0.8
���ꌧ,��R�s,������,��R,16,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,14.4
���ꌧ,��R�s,������,��R,15,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,35.9
���ꌧ,��R�s,������,��R,18,,150,,,,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,24
���ꌧ,��R�s,�d���c��,��R,30,41,250,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,2600.00000000000000000000,10.4
���ꌧ,��R�s,�d���c��,��R,30,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
���ꌧ,��R�s,�d���c��,��R,30,24,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,��R�s,���C��,��R,9,4,150,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,30.7
���ꌧ,��R�s,�񒬒�,��R,21,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,24.8
���ꌧ,��R�s,�񒬒�,��R,23,27,1700,1200,,�q�b,��P��Z���n��,2022�N��P�l����,30000.00000000000000000000,17.6
���ꌧ,��R�s,�Í���,��R,26,3,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.9
���ꌧ,��R�s,���ے�,��R,90,20,155,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,��R�s,��R,��R,19,5,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,38.7
���ꌧ,��R�s,��R,��R,21,2,165,110,,,,2022�N��P�l����,4000.00000000000000000000,24.2
���ꌧ,��R�s,��R��,��R,24,34,490,165,,�ؑ�,�s�X���������,2022�N��P�l����,4300.00000000000000000000,8.8
���ꌧ,��R�s,�Γc��,��R,30,38,160,130,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,9.4
���ꌧ,��R�s,���h,��R,11,17,330,250,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,19.7
���ꌧ,��R�s,���l��,��R,120,2,120,105,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.2
���ꌧ,��R�s,����,��R,18,36,185,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.4
���ꌧ,��R�s,�\�񗢒�,��R,30,13,280,125,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,4.3
���ꌧ,��R�s,������,��R,15,,135,,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,28.9
���ꌧ,��R�s,�Í���,��R,29,8,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,23.7
���ꌧ,��R�s,�~�꒬,��R,30,3,185,110,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,��R�s,���ے�,��R,90,43,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.3
���ꌧ,��R�s,���ے�,��R,120,41,1000,750,,�S����,���ƒn��,2021�N��S�l����,4600.00000000000000000000,4.6
���ꌧ,��R�s,���ے�,��R,90,32,2000,1400,,�r�q�b,��Q��Z���n��,2021�N��S�l����,14000.00000000000000000000,7
���ꌧ,��R�s,�g�g,��R,19,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,28.1
���ꌧ,��R�s,�Ԗ�䒬,��R,60,,1000,135,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,0.7
���ꌧ,��R�s,�r����,��R,60,3,260,110,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,13.5
���ꌧ,��R�s,�Γc��,��R,30,3,240,105,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,15.8
���ꌧ,��R�s,���h,��R,14,3,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,43
���ꌧ,��R�s,��������,��R,15,,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.3
���ꌧ,��R�s,����,��R,14,37,830,200,,�S����,��Q��Z���n��,2021�N��R�l����,5500.00000000000000000000,6.6
���ꌧ,��R�s,���X��,��R,25,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
���ꌧ,��R�s,���X��,��R,30,4,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,��R�s,���X��,��R,25,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
���ꌧ,��R�s,��c��,��R,30,,150,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,14
���ꌧ,��R�s,������,��R,30,46,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.8
���ꌧ,��R�s,���V��,��R,30,,160,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,23.1
���ꌧ,��R�s,���V��,��R,30,,330,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.2
���ꌧ,��R�s,��咬,��R,28,,400,,,,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.9
���ꌧ,��R�s,��咬,��R,30,4,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,24
���ꌧ,��R�s,���c��,��R,60,3,240,105,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,12.1
���ꌧ,��R�s,���ے�,��R,90,35,175,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.6
���ꌧ,��R�s,��R,��R,21,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,26
���ꌧ,��R�s,�g�g,��R,11,18,150,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,21.3
���ꌧ,��R�s,�Γc��,��R,30,36,220,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,10.5
���ꌧ,��R�s,�Γc��,��R,30,4,240,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,15.4
���ꌧ,��R�s,�Γc��,��R,30,3,240,120,,�ؑ�,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,17.1
���ꌧ,��R�s,�Γc��,��R,30,3,250,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,14
���ꌧ,��R�s,�ɐ���,��R,19,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,30.3
���ꌧ,��R�s,����,��R,14,37,830,200,,�S����,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,4.7
���ꌧ,��R�s,����,��R,14,16,160,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,14.4
���ꌧ,��R�s,��c��,��R,30,11,240,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12.5
���ꌧ,��R�s,������,��R,30,3,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,24
���ꌧ,��R�s,������,��R,30,,135,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.1
���ꌧ,��R�s,���V��,��R,30,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
���ꌧ,��R�s,������,��R,16,20,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,��R�s,������,��R,14,,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,26.7
���ꌧ,��R�s,�񒬒�,��R,18,27,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.2
���ꌧ,��R�s,�񒬒�,��R,21,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,25.4
���ꌧ,��R�s,�񒬒�,��R,19,4,155,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,24.5
���ꌧ,��R�s,�Í���,��R,26,40,390,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,6.4
���ꌧ,��R�s,�Í���,��R,30,8,135,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,��R�s,�Í���,��R,28,9,990,1000,,�ؑ�,��P��Z���n��,2021�N��Q�l����,19000.00000000000000000000,19.2
���ꌧ,��R�s,���ے�,��R,120,25,100,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,920.00000000000000000000,9.2
���ꌧ,��R�s,��R,��R,15,40,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,7
���ꌧ,��R�s,��R,��R,16,3,185,105,,�ؑ�,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,20
���ꌧ,��R�s,��R,��R,14,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,22.7
���ꌧ,��R�s,���,��R,60,51,230,115,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.9
���ꌧ,��R�s,�Γc��,��R,30,35,210,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,1800.00000000000000000000,8.6
���ꌧ,��R�s,�ɐ���,��R,20,37,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
���ꌧ,��R�s,���h,��R,16,4,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,27.4
���ꌧ,��R�s,���h,��R,16,8,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,21.1
���ꌧ,��R�s,��ђ�,��R,30,29,230,185,,�y�ʓS����,�s�X���������,2021�N��P�l����,3000.00000000000000000000,13
���ꌧ,��R�s,����,��R,6,18,150,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,24
���ꌧ,��R�s,���X��,��R,28,,480,290,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,12.1
���ꌧ,��R�s,�K�Ð쒬,��R,90,4,250,85,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,��R�s,�K�Ð쒬,��R,90,4,250,90,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,��R�s,��咬,��R,30,4,155,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,21.3
���ꌧ,��R�s,������,��R,19,13,230,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.4
���ꌧ,��R�s,��㒬,��R,16,14,155,120,,�ؑ�,�H�ƒn��,2021�N��P�l����,3500.00000000000000000000,22.6
���ꌧ,��R�s,�d���c��,��R,30,,240,260,,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,11.3
���ꌧ,��R�s,�񒬒�,��R,20,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
���ꌧ,��R�s,�Í���,��R,23,20,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,10.5
���ꌧ,��R�s,���ے�,��R,90,43,80,80,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,4
���ꌧ,��R�s,�g�g,��R,16,44,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.5
���ꌧ,��R�s,�Ԗ�䒬,��R,30,18,350,125,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,4.6
���ꌧ,��R�s,�Γc��,��R,30,4,240,,,�ؑ�,�s�X���������,2020�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,��R�s,�Γc��,��R,30,,240,105,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,17.9
���ꌧ,��R�s,��������,��R,18,3,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,24.2
���ꌧ,��R�s,����,��R,3,45,780,990,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,17.9
���ꌧ,��R�s,���X��,��R,24,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,28.5
���ꌧ,��R�s,�ؕl��,��R,90,4,240,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,9.6
���ꌧ,��R�s,�K�Ð쒬,��R,90,4,240,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10.8
���ꌧ,��R�s,�K�Ð쒬,��F,90,4,240,110,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,11.3
���ꌧ,��R�s,���V��,��R,29,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,19.4
���ꌧ,��R�s,��㒬,��R,18,43,175,130,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8
���ꌧ,��R�s,��㒬,��R,15,29,1300,1100,,�S����,�H�ƒn��,2020�N��S�l����,12000.00000000000000000000,9.2
���ꌧ,��R�s,������,��R,90,,300,90,,,�s�X���������,2020�N��S�l����,20.00000000000000000000,0.1
���ꌧ,��R�s,�񒬒�,��R,23,14,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17
���ꌧ,��R�s,�Í���,��R,29,4,70,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,��R�s,�Í���,��R,29,,250,115,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,13.6
���ꌧ,��R�s,�Í���,��R,29,2,150,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,24
���ꌧ,��R�s,�~�꒬,��R,30,3,260,100,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,9.2
���ꌧ,��R�s,���ے�,��R,90,8,125,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,15.2
���ꌧ,��R�s,���ے�,��R,90,26,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,��R�s,���ے�,��R,90,39,135,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,5.6
���ꌧ,��R�s,��R,��R,18,4,115,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,32.2
���ꌧ,��R�s,��R,��R,21,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,27.3
���ꌧ,��R�s,��R,��R,21,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,��R�s,�Γc��,��R,30,3,240,110,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,14.6
���ꌧ,��R�s,��������,��R,20,52,115,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,11.3
���ꌧ,��R�s,����,��R,14,4,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,24.6
���ꌧ,��R�s,����,��R,13,,150,,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,��R�s,�ؕl��,��R,90,4,240,100,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,10.4
���ꌧ,��R�s,���V��,��R,30,31,165,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,��R�s,������,��F,60,,250,115,,,�s�X���������,2020�N��R�l����,3400.00000000000000000000,13.6
���ꌧ,��R�s,�d���c��,��R,30,3,160,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,21.3
���ꌧ,��R�s,�񒬒�,��R,21,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,23.1
���ꌧ,��R�s,�񒬒�,��R,23,14,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,��R�s,�Í���,��R,29,4,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,24
���ꌧ,��R�s,�Í���,��R,25,,160,110,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,30
���ꌧ,��R�s,�Í���,��R,29,4,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,27
���ꌧ,��R�s,�X�쌴��,��R,60,,250,,,,�s�X���������,2020�N��R�l����,5700.00000000000000000000,22.8
���ꌧ,��R�s,�X�쌴��,��R,30,3,260,110,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,15.4
���ꌧ,��R�s,��R,��R,11,,210,,,,�ߗ׏��ƒn��,2020�N��R�l����,6100.00000000000000000000,29
���ꌧ,��R�s,��R,��R,13,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,��R�s,�g�g,��R,11,4,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,21.9
���ꌧ,��R�s,�ɐ���,�I��,13,45,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,��R�s,���h,��R,13,55,270,120,,�ؑ�,,2020�N��Q�l����,2700.00000000000000000000,10
���ꌧ,��R�s,���h,��R,16,4,180,120,,,��P���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,33.3
���ꌧ,��R�s,���l��,��R,90,17,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,12.7
���ꌧ,��R�s,��������,��R,18,,150,105,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,26
���ꌧ,��R�s,����,��R,18,4,110,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,27.3
���ꌧ,��R�s,�}����,��R,60,4,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,10.8
���ꌧ,��R�s,����,��R,10,19,165,125,,�ؑ�,,2020�N��Q�l����,3800.00000000000000000000,23
���ꌧ,��R�s,����,��R,13,,150,,,,,2020�N��Q�l����,4400.00000000000000000000,29.3
���ꌧ,��R�s,������,��R,4,42,160,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,11.3