�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�ѓc��,����,30,,1100,,,,�s�X���������,2023�N��Q�l����,640.00000000000000000000,0.6
���ꌧ,�����s,�ѓc��,����,26,,160,,,,�s�X���������,2022�N��R�l����,540.00000000000000000000,3.4
���ꌧ,�����s,�ѓc��,����,26,,220,,,,�s�X���������,2022�N��R�l����,740.00000000000000000000,3.4
���ꌧ,�����s,�ѓc��,����,26,,300,,,,�s�X���������,2022�N��R�l����,820.00000000000000000000,2.7
���ꌧ,�����s,�ѓc��,����,30,,660,,,,�s�X���������,2020�N��S�l����,910.00000000000000000000,1.4
���ꌧ,�����s,�ѓc��,�c��,30,,370,,,,�s�X���������,2014�N��S�l����,340.00000000000000000000,0.9
���ꌧ,�����s,�ѓc��,����,30,,230,,,,�s�X���������,2014�N��S�l����,700.00000000000000000000,3
���ꌧ,�����s,�ѓc��,����,28,,770,,,,�s�X���������,2013�N��S�l����,700.00000000000000000000,0.9
���ꌧ,�����s,�ѓc��,����,30,,130,,,,�s�X���������,2011�N��Q�l����,320.00000000000000000000,2.5
���ꌧ,�����s,�ѓc��,����,30,,220,,,,�s�X���������,2010�N��Q�l����,150.00000000000000000000,0.7
���ꌧ,�����s,�ѓc��,����,28,,620,,,,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,3.1
���ꌧ,�����s,�ѓc��,,,,260,,,,,2008�N��S�l����,670.00000000000000000000,2.6
���ꌧ,�����s,�ѓc��,,,,195,,,,,2007�N��R�l����,350.00000000000000000000,1.8
���ꌧ,�����s,�ѓc��,����,30,,1200,,,,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,1.3
