�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,150,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,220,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.8
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,330,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,500,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,370,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,470,,,,�s�X���������,2021�N��Q�l����,710.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,270,,,,,2019�N��S�l����,1100.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,860,,,,�s�X���������,2019�N��S�l����,4000.00000000000000000000,4.7
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,2000,,,,,2019�N��R�l����,6800.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,1000,,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,105,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,590.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,390,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,310,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,790,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,2.5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,330,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,370,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,230,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,,240,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,230,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,2000,,,,�s�X���������,2015�N��P�l����,38000.00000000000000000000,19
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,230,,,,,2014�N��S�l����,910.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,,270,,,,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�Ê�,���C�w���O,60,,770,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,1600,,,,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,1.9
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,145,,,,�s�X���������,2013�N��Q�l����,500.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,2000,,,,�s�X���������,2012�N��R�l����,29000.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,290,,,,�s�X���������,2012�N��R�l����,1200.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,210,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,820.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,90,,145,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,570.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,190,,,,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,,220,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�Ê�,,,,165,,,,,2007�N��R�l����,750.00000000000000000000,4.5
