�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�{�c��,����,18,36,190,115,,�q�b,���Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
�É���,���Îs,�{�c��,����,18,10,105,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,24.8
�É���,���Îs,�{�c��,����,11,33,165,280,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,22.4
�É���,���Îs,�{�c��,����,19,,165,,,,���H�ƒn��,2019�N��R�l����,970.00000000000000000000,5.9
�É���,���Îs,�{�c��,����,16,16,155,80,,�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,11.6
�É���,���Îs,�{�c��,����,14,6,115,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,27.8
�É���,���Îs,�{�c��,����,14,6,85,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,35.3
�É���,���Îs,�{�c��,����,14,,200,,,,�ߗ׏��ƒn��,2017�N��R�l����,6700.00000000000000000000,33.5
�É���,���Îs,�{�c��,����,16,9,115,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,20
�É���,���Îs,�{�c��,����,18,9,115,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,20.9
�É���,���Îs,�{�c��,����,19,11,95,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,28.4
�É���,���Îs,�{�c��,����,14,42,145,290,,�S����,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8.3
�É���,���Îs,�{�c��,����,14,,145,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8.3
�É���,���Îs,�{�c��,����,13,57,125,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,880.00000000000000000000,7
�É���,���Îs,�{�c��,����,10,22,75,135,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,42.7
�É���,���Îs,�{�c��,����,20,44,65,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,270.00000000000000000000,4.2
