�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,��c���}�_��,�y��s,23,1,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�y��s,��c���}�_��,�y��s,25,,630,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,6.3
�򕌌�,�y��s,��c���}�_��,�y��s,23,,260,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,18.5
�򕌌�,�y��s,��c���}�_��,�y��s,23,49,115,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,6.1
�򕌌�,�y��s,��c���}�_��,�y��s,28,3,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�y��s,��c���}�_��,�y��s,24,,250,110,,,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,17.2
�򕌌�,�y��s,��c���}�_��,�y��s,24,4,230,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,16.1
�򕌌�,�y��s,��c���}�_��,�y��s,24,7,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,12.3
�򕌌�,�y��s,��c���}�_��,�y��s,28,,280,,,,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,10
