�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���z��,���,25,30,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.7
�V����,����s,���z��,���,28,37,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.6
�V����,����s,���z��,���,30,,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.7
�V����,����s,���z��,����,30,33,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,2.6
�V����,����s,���z��,���,26,35,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,830.00000000000000000000,4
�V����,����s,���z��,���,28,33,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.5
�V����,����s,���z��,���,30,34,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,2.6
�V����,����s,���z��,����,30,34,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3.8
�V����,����s,���z��,����,30,29,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,6.3
�V����,����s,���z��,���,25,,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.7
�V����,����s,���z��,����,30,30,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,610.00000000000000000000,4.7
�V����,����s,���z��,���,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,10.8
�V����,����s,���z��,���,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,9.1
�V����,����s,���z��,���,28,13,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.1
�V����,����s,���z��,����,30,30,840,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2700.00000000000000000000,3.2
�V����,����s,���z��,����,30,35,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,2.7
