�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,���,�͌���,23,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,2.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,26,29,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,24,54,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,23,50,270,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,2
�R����,��s���S�x�m�͌��Β�,���,�͌���,26,68,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,540.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,20,48,390,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,25,14,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,4.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,14,,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,26,32,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,5.7
