�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Øa�쒬,�X��,�Øa��,19,65,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
������,�����S�Øa�쒬,�X��,�Øa��,19,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
������,�����S�Øa�쒬,�X��,�Øa��,21,52,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,0.09500000000000000000,0
������,�����S�Øa�쒬,�X��,�Øa��,13,37,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,2.3
������,�����S�Øa�쒬,�X��,�Øa��,21,54,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.2
������,�����S�Øa�쒬,�X��,�Øa��,14,64,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,3.7
������,�����S�Øa�쒬,�X��,�Øa��,13,20,300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,9
������,�����S�Øa�쒬,�X��,�Øa��,13,51,155,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,56.00000000000000000000,0.4
������,�����S�Øa�쒬,�X��,�Øa��,15,71,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,3.1
������,�����S�Øa�쒬,�X��,�Øa��,11,47,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.7
������,�����S�Øa�쒬,�X��,�Øa��,14,20,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.4
������,�����S�Øa�쒬,�X��,�Øa��,16,43,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,1.7
������,�����S�Øa�쒬,�X��,�Øa��,12,,100,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,5
