�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬏�O�i,����,90,,740,,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.3
�L����,���L���s,���𒬏�O�i,����,60,48,260,145,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,2.7
�L����,���L���s,���𒬏�O�i,����,60,20,1800,280,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,1.2
�L����,���L���s,���𒬏�O�i,����,60,20,1800,280,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,1.8
�L����,���L���s,���𒬏�O�i,����,90,28,1300,280,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,1.7
�L����,���L���s,���𒬏�O�i,����,90,35,950,310,,�S����,�s�X���������,2013�N��R�l����,2000.00000000000000000000,2.1
�L����,���L���s,���𒬏�O�i,����,90,42,500,115,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,2
�L����,���L���s,���𒬏�O�i,����,90,42,500,115,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,2.4
