�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,���k,�ԑ�,30,58,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�ԑ��s,���k,�ԑ�,30,42,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,1.2
�k�C��,�ԑ��s,���k,�ԑ�,30,45,310,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,2.5
�k�C��,�ԑ��s,���k,�ԑ�,30,49,330,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�ԑ��s,���k,�ԑ�,30,40,360,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.2
�k�C��,�ԑ��s,���k,�ԑ�,30,52,240,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,2.1
�k�C��,�ԑ��s,���k,�ԑ�,30,44,240,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.4
�k�C��,�ԑ��s,���k,�ԑ�,30,32,300,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,2.6
�k�C��,�ԑ��s,���k,�ԑ�,30,,1400,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,1
�k�C��,�ԑ��s,���k,�ԑ�,30,47,230,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,2.3
�k�C��,�ԑ��s,���k,�ԑ�,30,50,430,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,1.6
�k�C��,�ԑ��s,���k,�ԑ�,30,45,2000,1100,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,6200.00000000000000000000,3.1
�k�C��,�ԑ��s,���k,�ԑ�,30,,620,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.3
�k�C��,�ԑ��s,���k,�ԑ�,30,31,490,320,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,3.3
�k�C��,�ԑ��s,���k,�ԑ�,30,48,290,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.4
�k�C��,�ԑ��s,���k,�ԑ�,30,38,2000,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3800.00000000000000000000,1.9
�k�C��,�ԑ��s,���k,�ԑ�,30,41,270,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,1.9
�k�C��,�ԑ��s,���k,�ԑ�,30,28,310,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,5.5
�k�C��,�ԑ��s,���k,�ԑ�,30,30,210,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.9
�k�C��,�ԑ��s,���k,�ԑ�,30,30,220,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.7
�k�C��,�ԑ��s,���k,�ԑ�,30,45,260,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,430.00000000000000000000,1.7
�k�C��,�ԑ��s,���k,�ԑ�,30,31,220,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,460.00000000000000000000,2.1
�k�C��,�ԑ��s,���k,�ԑ�,30,44,250,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,270.00000000000000000000,1.1
�k�C��,�ԑ��s,���k,�j��,19,,190,,,,��P��Z���n��,2011�N��S�l����,540.00000000000000000000,2.8
�k�C��,�ԑ��s,���k,�ԑ�,30,,2000,,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,1.2
�k�C��,�ԑ��s,���k,�ԑ�,30,28,190,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,2.9
�k�C��,�ԑ��s,���k,�ԑ�,1,,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,1.3
�k�C��,�ԑ��s,���k,�ԑ�,30,36,2000,2000,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,15000.00000000000000000000,7.5
�k�C��,�ԑ��s,���k,�ԑ�,30,25,260,220,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1900.00000000000000000000,7.3
�k�C��,�ԑ��s,���k,�ԑ�,30,48,210,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,2.3
�k�C��,�ԑ��s,���k,�ԑ�,30,38,230,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�ԑ��s,���k,�ԑ�,30,,980,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,1.2
�k�C��,�ԑ��s,���k,�ԑ�,30,51,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ԑ��s,���k,�ԑ�,29,26,400,230,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.5
