�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ˉB�L��,����,120,23,630,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,2.4
���쌧,����s,�ˉB�L��,����,120,,1200,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
���쌧,����s,�ˉB�L��,����,120,56,310,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,6500.00000000000000000000,21
���쌧,����s,�ˉB�L��,����,120,53,90,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,6.4
���쌧,����s,�ˉB�L��,����,120,50,1000,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.4
���쌧,����s,�ˉB�L��,����,120,30,520,210,,�ؑ�,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,1.4
���쌧,����s,�ˉB�L��,����,120,,530,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.8
���쌧,����s,�ˉB�L��,����,120,30,65,80,,�S����,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,6.9
���쌧,����s,�ˉB�L��,����,120,29,550,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,1.1
���쌧,����s,�ˉB�L��,����,120,39,700,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,730.00000000000000000000,1
���쌧,����s,�ˉB�L��,����,120,,340,170,,,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,1
���쌧,����s,�ˉB�L��,����,120,27,780,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,47.00000000000000000000,0.1
���쌧,����s,�ˉB�L��,����,120,47,100,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.3
���쌧,����s,�ˉB�L��,����,120,,120,,,,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,1.9
���쌧,����s,�ˉB�L��,����,120,28,550,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.2
���쌧,����s,�ˉB�L��,����,120,,155,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,1
���쌧,����s,�ˉB�L��,����,120,35,340,170,,�ؑ�,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.5
���쌧,����s,�ˉB�L��,����,120,,570,,,�ؑ�,�s�s�v����O,2009�N��S�l����,380.00000000000000000000,0.7
���쌧,����s,�ˉB�L��,����,120,,195,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,20.00000000000000000000,0.1
