�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,�h��,����,11,39,80,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,15
�����s,����,�h��,����,8,40,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,35.4
�����s,����,�h��,��R,8,55,60,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,51.7
�����s,����,�h��,����,9,1,85,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,152.9
�����s,����,�h��,��R,8,2,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,92.3
�����s,����,�h��,���{��,10,33,85,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,49.4
�����s,����,�h��,����,9,30,55,85,,�S����,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,52.7
�����s,����,�h��,��������O,8,3,50,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,108
�����s,����,�h��,��R,7,72,60,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,18.3
�����s,����,�h��,����,8,3,85,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,7800.00000000000000000000,91.8
�����s,����,�h��,����,8,,75,125,,,�ߗ׏��ƒn��,2020�N��P�l����,6500.00000000000000000000,86.7
�����s,����,�h��,����,8,4,50,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,5400.00000000000000000000,108
�����s,����,�h��,��R,10,41,100,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,13
�����s,����,�h��,��R,8,61,80,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,38.8
�����s,����,�h��,��������O,10,6,65,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,84.6
�����s,����,�h��,��R,7,6,185,460,,�q�b,��P��Z���n��,2017�N��S�l����,30000.00000000000000000000,162.2
�����s,����,�h��,��������O,11,36,75,25,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,21.3
�����s,����,�h��,����,9,31,80,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,60
�����s,����,�h��,��R,6,68,75,50,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,40
�����s,����,�h��,��������O,8,,45,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,40
�����s,����,�h��,��R,11,9,95,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,52.6
�����s,����,�h��,����,9,46,140,220,,�S����,��P��Z���n��,2015�N��P�l����,5900.00000000000000000000,42.1
�����s,����,�h��,��������O,9,10,50,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,84
�����s,����,�h��,��R,11,10,50,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,84
�����s,����,�h��,��������O,8,,30,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,36.7
�����s,����,�h��,��������O,11,39,80,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,15
�����s,����,�h��,��R,11,12,65,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5500.00000000000000000000,84.6
�����s,����,�h��,����,8,30,110,165,,�S����,��P��Z���n��,2011�N��P�l����,5300.00000000000000000000,48.2
�����s,����,�h��,��R,9,14,50,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,100
�����s,����,�h��,��R,7,,110,,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,13.6
�����s,����,�h��,��R,10,63,50,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,42
�����s,����,�h��,����,10,,45,,,,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,95.6
�����s,����,�h��,����,9,16,85,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,7200.00000000000000000000,84.7
�����s,����,�h��,����,8,43,70,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,57.1
�����s,����,�h��,��R,8,36,70,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,5500.00000000000000000000,78.6
�����s,����,�h��,����,10,34,85,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,4400.00000000000000000000,51.8
�����s,����,�h��,��������O,10,33,200,360,,�q�b,��P��Z���n��,2006�N��S�l����,16000.00000000000000000000,80
�����s,����,�h��,��R,10,18,50,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,5100.00000000000000000000,102
�����s,����,�h��,����,11,59,90,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,4300.00000000000000000000,47.8
