�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���s�S���s��,���̊���,,,46,1500,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.1
�k�C��,���s�S���s��,����钬,,,44,730,410,,�q�b,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,1
�k�C��,���s�S���s��,���V�h��,,,52,410,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���s�S���s��,����ǒ�,,,41,450,190,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.8
�k�C��,���s�S���s��,���V�h��,,,46,220,70,,�u���b�N��,�s�s�v����O,2022�N��P�l����,52.00000000000000000000,0.2
�k�C��,���s�S���s��,���V�h��,,,35,2000,,,�S����,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,���s�S���s��,����ǒ�,,,60,1600,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.3
�k�C��,���s�S���s��,���V�h��,,,,165,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.6
�k�C��,���s�S���s��,����钬,,,42,185,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,1.1
�k�C��,���s�S���s��,���M�ݒ�,,,,130,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,28.00000000000000000000,0.2
�k�C��,���s�S���s��,����ǒ�,,,46,750,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.4
�k�C��,���s�S���s��,���̊���,,,40,870,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.3
�k�C��,���s�S���s��,���n����,,,19,260,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,2.6
�k�C��,���s�S���s��,����钬,,,20,300,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,710.00000000000000000000,2.4
�k�C��,���s�S���s��,���n����,,,59,810,280,,,�s�s�v����O,2018�N��Q�l����,290.00000000000000000000,0.4
�k�C��,���s�S���s��,���n����,,,40,390,130,,�u���b�N��,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.6
�k�C��,���s�S���s��,���̊���,,,39,430,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.4
�k�C��,���s�S���s��,���n����,,,46,540,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.6
�k�C��,���s�S���s��,���V�h��,,,33,440,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,330.00000000000000000000,0.8
�k�C��,���s�S���s��,���V�h��,,,42,230,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.3
�k�C��,���s�S���s��,���Z��,,,30,730,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.5
�k�C��,���s�S���s��,���n����,,,49,330,85,,,�s�s�v����O,2016�N��P�l����,80.00000000000000000000,0.2
�k�C��,���s�S���s��,����ǒ�,,,25,125,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,2.4
�k�C��,���s�S���s��,����ǒ�,,,57,280,95,,,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.1
�k�C��,���s�S���s��,����ǒ�,,,,220,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,93.00000000000000000000,0.4
�k�C��,���s�S���s��,���̊���,,,,290,,,,�s�s�v����O,2013�N��S�l����,45.00000000000000000000,0.2
�k�C��,���s�S���s��,����钬,,,45,410,620,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.3
�k�C��,���s�S���s��,���̊���,,,,530,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���s�S���s��,����钬,,,,320,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,1
�k�C��,���s�S���s��,���M�ݒ�,,,44,240,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.2
�k�C��,���s�S���s��,���n����,,,,170,,,,�s�s�v����O,2012�N��Q�l����,84.00000000000000000000,0.5
