�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���,��F�{,18,2,210,190,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,33.3
�F�{��,�F�{�s������,���,��F�{,15,2,85,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,���,��F�{,16,3,140,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s������,���,��F�{,16,33,310,450,,�S����,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,13.9
�F�{��,�F�{�s������,���,��F�{,13,,170,,,,��Q��Z���n��,2020�N��P�l����,930.00000000000000000000,5.5
�F�{��,�F�{�s������,���,��F�{,15,5,175,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s������,���,��F�{,14,23,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.3
�F�{��,�F�{�s������,���,��F�{,14,39,120,150,,�ؑ�,��Q��Z���n��,2016�N��S�l����,950.00000000000000000000,7.9
�F�{��,�F�{�s������,���,��F�{,18,48,200,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2
�F�{��,�F�{�s������,���,��F�{,16,,200,,,,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s������,���,��F�{,16,47,185,120,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1400.00000000000000000000,7.6
�F�{��,�F�{�s������,���,��F�{,21,49,150,80,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,800.00000000000000000000,5.3
�F�{��,�F�{�s������,���,��F�{,16,60,280,210,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2100.00000000000000000000,7.5
�F�{��,�F�{�s������,���,��F�{,16,13,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,16
�F�{��,�F�{�s������,���,��F�{,15,51,230,340,,�q�b,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s������,���,��F�{,16,14,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,16.4
�F�{��,�F�{�s������,���,��F�{,15,15,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s������,���,��F�{,16,17,185,105,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,18.4
