�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�a�c�R�����m��,�a�c�R,23,,380,310,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,42,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,21,1,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,18.1
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,29,50,460,250,,�S����,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,27,1400,2000,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,1.6
���Ɍ�,�����s,�R�����y����,����,19,57,340,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R���쑺,�a�c�R,30,,630,300,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,1,200,85,,,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,17.5
���Ɍ�,�����s,���쒬�~�R,����,24,28,310,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.8
���Ɍ�,�����s,�R�����y����,����,19,54,750,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,880.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R�����s,�a�c�R,60,53,630,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,560.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,20,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,43,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.8
���Ɍ�,�����s,�a�c�R���K��,����,9,65,490,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.9
���Ɍ�,�����s,�R��������,����,30,47,330,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,56,190,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.2
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,47,350,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,710.00000000000000000000,2
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,55,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8.3
���Ɍ�,�����s,���쒬����J,����,8,29,150,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,5.3
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,16,17,590,250,,�S����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,4.9
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,2,240,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,14.2
���Ɍ�,�����s,�a�c�R�����],�|�c,30,30,2000,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,13,22,550,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,10,2,190,,,,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,16.3
���Ɍ�,�����s,���쒬�Ȍ�,����,30,57,320,55,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
���Ɍ�,�����s,�R��������,����,30,70,560,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,0.6
���Ɍ�,�����s,�R���������,����,14,50,550,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,1.3
���Ɍ�,�����s,�V��,�V��,4,,160,,,,�s�s�v����O,2021�N��S�l����,17.00000000000000000000,0.1
���Ɍ�,�����s,����,�q,25,36,670,390,,�S����,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,6.2
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,2,190,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.3
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,11,57,400,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,460.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,7,,360,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,2.5
���Ɍ�,�����s,���쒬����J,����,12,31,75,55,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.7
���Ɍ�,�����s,���쒬�V��,����,30,,710,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.4
���Ɍ�,�����s,���쒬�|����,����,60,50,320,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,30,630,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,48,1100,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,,240,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.1
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,25,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,9.6
���Ɍ�,�����s,���쒬�V��,����,30,51,145,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
���Ɍ�,�����s,���쒬�Ȍ�,����,60,32,420,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.6
���Ɍ�,�����s,�V,�q,16,,75,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,25.00000000000000000000,0.3
���Ɍ�,�����s,�R�����匎,����,29,51,520,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,�V��,�V��,6,46,400,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.7
���Ɍ�,�����s,�V��,�V��,3,,120,,,,�s�s�v����O,2021�N��Q�l����,55.00000000000000000000,0.5
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,40,155,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,7.1
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,34,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,3.3
���Ɍ�,�����s,�a�c�R������,���v��,30,49,350,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.1
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,180,,,,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,3,210,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,16.2
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,26,34,400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.8
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,11,2,195,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,510,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.7
���Ɍ�,�����s,���쒬����J,����,12,30,240,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,2.5
���Ɍ�,�����s,���쒬�~�R,����,24,40,420,160,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,820.00000000000000000000,2
���Ɍ�,�����s,���쒬�~�R,����,25,27,570,310,,�S����,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,2.6
���Ɍ�,�����s,�R������_,����,11,25,240,110,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,6.3
���Ɍ�,�����s,�R���������,����,12,15,135,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,6.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,7,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,190,,,,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15.8
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,3,200,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,8,33,1300,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,9,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,16.4
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,23,19,460,330,,�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,6.5
���Ɍ�,�����s,���쒬����J,����,8,48,120,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,3.8
���Ɍ�,�����s,���쒬����J,����,10,,150,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
���Ɍ�,�����s,���쒬�Ȍ�,����,30,43,340,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.8
���Ɍ�,�����s,���쒬�Ȍ�,����,30,3,260,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,3400.00000000000000000000,13.1
���Ɍ�,�����s,�R��������,����,26,40,360,300,,�S����,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1
���Ɍ�,�����s,�R�����a��,����,30,41,880,85,,�S����,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.2
���Ɍ�,�����s,�R�����O��,����,30,52,600,250,,�ؑ�,�s�s�v����O,2020�N��S�l����,410.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,14,25,155,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.6
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,16,27,900,550,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,4
���Ɍ�,�����s,�a�c�R�����c,�{��,15,38,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,15,45,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,6
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,16,46,170,80,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.1
���Ɍ�,�����s,�R�����y����,����,16,,170,,,,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0.1
���Ɍ�,�����s,�R��������,����,21,44,230,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,1
���Ɍ�,�����s,�[��,�q,120,18,155,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,340.00000000000000000000,2.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,36,270,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R������,�a�c�R,11,3,210,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,28,59,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,2
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,28,59,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,3.4
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,10,,75,,,,��P��Z���n��,2020�N��R�l����,190.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,9,63,430,300,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,3.5
���Ɍ�,�����s,���쒬����J,����,11,30,160,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,3.4
���Ɍ�,�����s,���쒬�㐶��,����,120,,370,45,,�ؑ�,�s�s�v����O,2020�N��Q�l����,70.00000000000000000000,0.2
���Ɍ�,�����s,�R�����y����,����,20,33,350,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,3.7
���Ɍ�,�����s,�R�����a��,�|�c,30,74,420,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.6
���Ɍ�,�����s,���X�ǖ�,�V��,25,27,680,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R���|�c,�|�c,2,38,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R���|�c,�|�c,3,,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,16,14,310,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,7.4
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,24,52,310,100,,�y�ʓS����,���Z���n��,2020�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,34,370,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.1
���Ɍ�,�����s,���쒬�V��,����,30,53,175,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,1.3
���Ɍ�,�����s,�R������i,����,30,28,200,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,530.00000000000000000000,2.7
���Ɍ�,�����s,�V��,�V��,4,49,240,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,510.00000000000000000000,2.1
���Ɍ�,�����s,����,�q,26,,2000,,,,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,42,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R���|�c,�|�c,2,40,600,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,5.7
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,29,670,370,,�ؑ�,�s�s�v����O,2020�N��P�l����,2100.00000000000000000000,3.1
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,20,,210,,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,12.4
���Ɍ�,�����s,���쒬����J,����,4,54,500,210,,�ؑ�,�s�s�v����O,2019�N��S�l����,370.00000000000000000000,0.7
���Ɍ�,�����s,���쒬�^�|,����,9,37,690,115,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
���Ɍ�,�����s,�K�s,�q,16,23,260,145,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.5
���Ɍ�,�����s,�V,�q,15,42,280,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
���Ɍ�,�����s,�R�����X,����,30,,610,,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,�H��,�V��,14,6,780,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.5
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,60,,440,260,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
���Ɍ�,�����s,���쒬����J,����,12,,210,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.6
���Ɍ�,�����s,�R�����A��,����,30,,260,180,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.4
���Ɍ�,�����s,�R��,�q,23,,1200,270,,�ؑ�,�s�s�v����O,2019�N��R�l����,2900.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,,165,200,,,�ߗ׏��ƒn��,2019�N��R�l����,950.00000000000000000000,5.8
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,26,9,2000,195,,�S����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,52,155,320,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,10.3
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,36,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R���|�c,�|�c,6,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,940.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R���|�m��,�a�c�R,90,46,550,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,35.00000000000000000000,0.1
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,8,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.8
���Ɍ�,�����s,���X,�V��,30,28,370,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,1.9
���Ɍ�,�����s,�R������_,����,13,5,175,70,,,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,16
���Ɍ�,�����s,���e,�V��,24,55,460,230,,�ؑ�,�s�s�v����O,2019�N��P�l����,460.00000000000000000000,1
���Ɍ�,�����s,�a�c�R����,�a�c�R,30,5,210,,,,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,13.3
���Ɍ�,�����s,�a�c�R���{�c,�{��,30,50,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,47,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,24.00000000000000000000,0.1
���Ɍ�,�����s,���쒬����J,����,14,34,240,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,2.1
���Ɍ�,�����s,�R������,����,60,22,2000,1200,,�S�����A�ؑ�,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,1.5
���Ɍ�,�����s,�R���������,����,6,17,470,55,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R���h��,�|�c,13,60,60,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,370.00000000000000000000,6.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,28,27,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,9
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,11,,125,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,2.2
���Ɍ�,�����s,�R�����匎,����,24,41,970,240,,�ؑ�,�s�s�v����O,2018�N��R�l����,1700.00000000000000000000,1.8
���Ɍ�,�����s,�a�c�R���v�c�a,�a�c�R,60,30,530,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,52,170,270,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,4.7
���Ɍ�,�����s,�R��������,����,30,61,230,340,,�ؑ�,�s�s�v����O,2018�N��Q�l����,270.00000000000000000000,1.2
���Ɍ�,�����s,���쒬�Ȍ�,����,26,24,230,155,,�ؑ�,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,6.5
���Ɍ�,�����s,���X,�V��,30,,360,,,,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.1
���Ɍ�,�����s,�R�����A��,����,30,6,210,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,9.5
���Ɍ�,�����s,�R���������,����,9,62,280,170,,�ؑ�,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R�����s,�|�c,18,58,290,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���K��,����,9,30,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,16,47,350,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,2.3
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,29,51,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,26,51,400,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,650.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R���{�c,�{��,29,,560,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,690.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,28,27,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,370.00000000000000000000,2.6
���Ɍ�,�����s,���쒬����J,����,3,34,65,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,1.5
���Ɍ�,�����s,���쒬����,�q,120,27,350,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,4
���Ɍ�,�����s,���쒬�V��,����,30,,110,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.5
���Ɍ�,�����s,���쒬�V��,����,30,57,640,920,,�S����,�s�s�v����O,2017�N��S�l����,11.00000000000000000000,0
���Ɍ�,�����s,���쒬�Ȍ�,����,60,28,540,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,700.00000000000000000000,1.3
���Ɍ�,�����s,����,�q,3,6,230,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,10
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,52,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,19,42,65,50,,,��P��Z���n��,2017�N��S�l����,60.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,9,8,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,18.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,21,17,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,5.5
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,6,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,9.2
���Ɍ�,�����s,���X,�V��,90,,140,,,,�s�s�v����O,2017�N��R�l����,25.00000000000000000000,0.2
���Ɍ�,�����s,�R�����匎,����,30,61,370,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,2.7
���Ɍ�,�����s,�H��,�V��,13,52,260,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,430.00000000000000000000,1.7
���Ɍ�,�����s,�a�c�R���|�c,�|�c,3,,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,45,360,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,2,50,110,135,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,7.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,19,10,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,14.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,9,,70,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,220.00000000000000000000,3.1
���Ɍ�,�����s,���쒬�^�|,����,19,26,140,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,2.1
���Ɍ�,�����s,���쒬�~�R,����,30,41,2000,320,,�S����,�s�s�v����O,2017�N��Q�l����,4000.00000000000000000000,2
���Ɍ�,�����s,�㔪��,�V��,30,,700,330,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.2
���Ɍ�,�����s,�R�����匎,����,26,,330,230,,,�s�s�v����O,2017�N��Q�l����,380.00000000000000000000,1.2
���Ɍ�,�����s,�R���������,����,13,24,210,140,,�S����,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,3.3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,50,110,135,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,7.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,18,42,1600,550,,�q�b,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,1.6
���Ɍ�,�����s,���쒬�|����,����,60,62,660,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,���쒬�Ȍ�,����,60,45,550,260,,�S����,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,0.6
���Ɍ�,�����s,�R�����匎,����,23,7,270,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,2400.00000000000000000000,8.9
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,32,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,940.00000000000000000000,1.6
���Ɍ�,�����s,���쒬�|����,����,60,,360,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,���쒬�|����,����,30,45,260,70,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,1.1
���Ɍ�,�����s,�Γc,�q,21,,1200,460,,,�s�s�v����O,2016�N��S�l����,3300.00000000000000000000,2.8
���Ɍ�,�����s,�R�����^�z�y,����,60,17,270,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.6
���Ɍ�,�����s,�H��,�V��,120,26,195,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,6.7
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,30,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,23,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,2.7
���Ɍ�,�����s,�a�c�R���|�c,�|�c,2,,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,2.3
���Ɍ�,�����s,�a�c�R�����a�c,�a�c�R,30,,500,65,,�S����,�s�s�v����O,2016�N��S�l����,410.00000000000000000000,0.8
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,13,,80,125,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.3
���Ɍ�,�����s,���쒬�|����,����,30,64,175,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1.4
���Ɍ�,�����s,�R������,����,30,,250,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.6
���Ɍ�,�����s,����,�V��,6,,1400,410,,,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.1
���Ɍ�,�����s,�H��,�V��,21,26,195,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,480.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���|�c,�|�c,4,,290,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,570.00000000000000000000,2
���Ɍ�,�����s,�a�c�R���|�c,�|�c,4,,400,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,26,8,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,14.8
���Ɍ�,�����s,���쒬�V��,����,30,47,350,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.3
���Ɍ�,�����s,�R������c,����,8,57,2000,1500,,�S����,�s�s�v����O,2016�N��Q�l����,11000.00000000000000000000,5.5
���Ɍ�,�����s,�a�c�R���|�c,�|�c,5,40,150,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,3.3
���Ɍ�,�����s,�a�c�R���|�c,�|�c,4,,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���|�c,�|�c,4,46,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,140.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,58,450,230,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,24,26,1000,160,,�ؑ��A�y�ʓS����,���H�ƒn��,2016�N��Q�l����,360.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���䎡,�a�c�R,30,73,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.1
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,26,8,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.1
���Ɍ�,�����s,���쒬�Ȍ�,����,30,44,730,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,0.8
���Ɍ�,�����s,�R������c,����,10,44,410,230,,�S����,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,25,49,220,230,,�ؑ��A�y�ʓS����,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,28,820,400,,�S����,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,6.7