�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�Β�,����≮��,21,32,800,1100,,�q�b,��Q��Z���n��,2021�N��S�l����,10000.00000000000000000000,12.5
�Q�n��,����s,�Β�,����≮��,20,20,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,14.8
�Q�n��,����s,�Β�,����≮��,19,50,680,400,,�S�����A�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,5.9
�Q�n��,����s,�Β�,����≮��,15,48,300,115,,�ؑ�,���ƒn��,2020�N��R�l����,2500.00000000000000000000,8.3
�Q�n��,����s,�Β�,����≮��,20,4,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16
�Q�n��,����s,�Β�,����≮��,20,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
�Q�n��,����s,�Β�,����≮��,20,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�Β�,����≮��,21,20,200,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,13
�Q�n��,����s,�Β�,����≮��,15,29,1300,1300,,�r�q�b,���H�ƒn��,2019�N��R�l����,45000.00000000000000000000,34.6
�Q�n��,����s,�Β�,����≮��,14,43,730,840,,,���ƒn��,2019�N��R�l����,5600.00000000000000000000,7.7
�Q�n��,����s,�Β�,����≮��,12,43,320,840,,�S����,���ƒn��,2019�N��R�l����,2400.00000000000000000000,7.5
�Q�n��,����s,�Β�,����≮��,20,37,140,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8.6
�Q�n��,����s,�Β�,����≮��,15,33,460,630,,�q�b,���H�ƒn��,2019�N��Q�l����,5800.00000000000000000000,12.6
�Q�n��,����s,�Β�,����≮��,19,40,540,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,5.9
�Q�n��,����s,�Β�,����≮��,20,20,135,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,13.3
�Q�n��,����s,�Β�,����≮��,21,7,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,16.7
�Q�n��,����s,�Β�,�k����,20,7,360,250,,,��Q��Z���n��,2017�N��Q�l����,5900.00000000000000000000,16.4
�Q�n��,����s,�Β�,����≮��,20,42,520,140,,�S����,���H�ƒn��,2016�N��S�l����,5800.00000000000000000000,11.2
�Q�n��,����s,�Β�,����≮��,21,,230,,,,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,17.8
�Q�n��,����s,�Β�,����≮��,24,22,160,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.5
�Q�n��,����s,�Β�,�k����,25,40,640,420,,�S����,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,6.1
�Q�n��,����s,�Β�,�k����,18,43,1100,350,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,6800.00000000000000000000,6.2
�Q�n��,����s,�Β�,����≮��,20,10,185,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,14.6
�Q�n��,����s,�Β�,����≮��,20,10,185,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�Β�,����≮��,23,,165,,,,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,5
�Q�n��,����s,�Β�,����≮��,15,46,970,680,,�S����,���H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,5.4
�Q�n��,����s,�Β�,�k����,20,19,410,260,,�S����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,9.8
�Q�n��,����s,�Β�,����≮��,21,22,1100,930,,�S����,��P��Z���n��,2013�N��R�l����,13000.00000000000000000000,11.8
�Q�n��,����s,�Β�,����≮��,20,34,360,460,,�S����,��Q��Z���n��,2012�N��P�l����,4100.00000000000000000000,11.4
�Q�n��,����s,�Β�,����≮��,20,,1400,1200,,�S�����A�ؑ��A�y�ʓS����,��P��Z���n��,2009�N��P�l����,7200.00000000000000000000,5.1
�Q�n��,����s,�Β�,����≮��,19,38,600,580,,�S�����A�ؑ�,���H�ƒn��,2008�N��Q�l����,5200.00000000000000000000,8.7
�Q�n��,����s,�Β�,�k����,19,38,195,300,,�S����,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,17.9
�Q�n��,����s,�Β�,����≮��,19,33,750,1500,,�q�b,��Q��Z���n��,2007�N��Q�l����,20000.00000000000000000000,26.7
