�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�Z�g��,����,60,27,2000,280,,�u���b�N��,�s�X���������,2022�N��P�l����,9300.00000000000000000000,4.7
��錧,���ˎs,�Z�g��,����,30,3,250,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,8.8
��錧,���ˎs,�Z�g��,����,30,3,250,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,8.8
��錧,���ˎs,�Z�g��,����,30,3,260,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,8.1
��錧,���ˎs,�Z�g��,����,30,3,250,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,8.8
��錧,���ˎs,�Z�g��,����,30,3,250,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,9.2
��錧,���ˎs,�Z�g��,����,30,3,250,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,���ˎs,�Z�g��,����,30,3,250,85,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,�Z�g��,����,60,48,2000,560,,�S����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,1.8
��錧,���ˎs,�Z�g��,����,30,32,140,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,10
��錧,���ˎs,�Z�g��,����,60,39,135,85,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,8.9
��錧,���ˎs,�Z�g��,����,60,39,135,85,,�ؑ�,�s�X���������,2020�N��R�l����,50.00000000000000000000,0.4
��錧,���ˎs,�Z�g��,����,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.3
��錧,���ˎs,�Z�g��,����,30,45,320,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,0.9
��錧,���ˎs,�Z�g��,����,60,39,970,830,,�S����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,3.6
��錧,���ˎs,�Z�g��,����,60,44,520,150,,�ؑ�,�s�X���������,2019�N��Q�l����,520.00000000000000000000,1
��錧,���ˎs,�Z�g��,����,60,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��錧,���ˎs,�Z�g��,����,60,18,2000,1300,,�S����,�s�X���������,2019�N��P�l����,35000.00000000000000000000,17.5
��錧,���ˎs,�Z�g��,����,60,40,1600,360,,�S����,�s�X���������,2018�N��S�l����,3900.00000000000000000000,2.4
��錧,���ˎs,�Z�g��,����,30,50,350,155,,�ؑ�,�s�X���������,2018�N��S�l����,680.00000000000000000000,1.9
��錧,���ˎs,�Z�g��,����,30,7,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
��錧,���ˎs,�Z�g��,����,60,51,195,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.9
��錧,���ˎs,�Z�g��,����,60,46,480,600,,,�s�X���������,2017�N��S�l����,1200.00000000000000000000,2.5
��錧,���ˎs,�Z�g��,����,30,51,195,60,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,440.00000000000000000000,2.3
��錧,���ˎs,�Z�g��,����,30,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,15.1
��錧,���ˎs,�Z�g��,����,30,,260,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,6.9
��錧,���ˎs,�Z�g��,����,30,6,210,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,17.6
��錧,���ˎs,�Z�g��,����,30,21,1000,240,,�S�����A�ؑ�,�s�X���������,2017�N��P�l����,3500.00000000000000000000,3.5
��錧,���ˎs,�Z�g��,����,60,9,210,105,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10
��錧,���ˎs,�Z�g��,����,30,38,100,65,,�ؑ�,�s�X���������,2016�N��P�l����,450.00000000000000000000,4.5
��錧,���ˎs,�Z�g��,����,30,52,210,60,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.9
��錧,���ˎs,�Z�g��,����,30,,350,,,,�s�X���������,2015�N��R�l����,3300.00000000000000000000,9.4
��錧,���ˎs,�Z�g��,����,60,8,320,,,,�s�X���������,2015�N��R�l����,3000.00000000000000000000,9.4
��錧,���ˎs,�Z�g��,����,60,38,330,130,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,3.3
��錧,���ˎs,�Z�g��,����,60,20,260,115,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�Z�g��,����,30,18,280,100,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,9.3
��錧,���ˎs,�Z�g��,����,30,38,970,510,,�y�ʓS����,�s�X���������,2011�N��S�l����,3200.00000000000000000000,3.3
��錧,���ˎs,�Z�g��,����,60,18,930,170,,�y�ʓS����,�s�X���������,2011�N��R�l����,770.00000000000000000000,0.8
��錧,���ˎs,�Z�g��,����,30,13,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,13.8
��錧,���ˎs,�Z�g��,����,60,,250,,,,�s�X���������,2011�N��P�l����,670.00000000000000000000,2.7
��錧,���ˎs,�Z�g��,����,30,31,220,105,,�ؑ�,�s�X���������,2010�N��Q�l����,950.00000000000000000000,4.3
��錧,���ˎs,�Z�g��,����,60,33,200,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
��錧,���ˎs,�Z�g��,����,30,48,290,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,2.9
��錧,���ˎs,�Z�g��,����,60,38,170,80,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,6.5
��錧,���ˎs,�Z�g��,����,30,14,350,120,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,9.1
��錧,���ˎs,�Z�g��,����,30,,260,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,9.2
��錧,���ˎs,�Z�g��,����,30,,250,,,,�s�X���������,2010�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�Z�g��,����,30,14,300,120,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,7.7
��錧,���ˎs,�Z�g��,����,30,22,390,175,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,7.4
��錧,���ˎs,�Z�g��,����,30,15,380,155,,�S����,�H�ƒn��,2009�N��R�l����,4100.00000000000000000000,10.8
��錧,���ˎs,�Z�g��,����,60,,2000,,,,�s�X���������,2009�N��R�l����,21000.00000000000000000000,10.5
��錧,���ˎs,�Z�g��,����,30,52,210,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
��錧,���ˎs,�Z�g��,����,30,15,290,115,,�ؑ�,�s�X���������,2008�N��S�l����,2800.00000000000000000000,9.7
��錧,���ˎs,�Z�g��,����,60,49,820,340,,�S����,�H�ƒn��,2008�N��R�l����,3000.00000000000000000000,3.7
��錧,���ˎs,�Z�g��,����,30,59,1300,280,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,2.8
��錧,���ˎs,�Z�g��,����,30,48,260,65,,�ؑ�,�s�X���������,2007�N��S�l����,750.00000000000000000000,2.9
��錧,���ˎs,�Z�g��,����,30,17,300,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,10
��錧,���ˎs,�Z�g��,����,30,45,270,140,,�S����,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,4.8
