�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�㑺��,����,13,36,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5
�x�R��,���Îs,�k�S�],����,6,3,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,14.8
�x�R��,���Îs,�؉��V,�o�c,21,9,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,390.00000000000000000000,1.2
�x�R��,���Îs,�O�P,������,7,69,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.3
�x�R��,���Îs,�{�],�d�S����,26,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,8.6
�x�R��,���Îs,�k�S�],����,10,47,115,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,3
�x�R��,���Îs,�k�S�],����,4,62,260,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,980.00000000000000000000,3.8
�x�R��,���Îs,�o�c����,�o�c,5,13,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,���Îs,�o�c����,�o�c,5,12,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
�x�R��,���Îs,�{�],�d�S����,3,34,165,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,3.5
�x�R��,���Îs,�{�],�d�S����,14,19,190,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,���,������,7,,75,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�x�R��,���Îs,���쒬,�d�S����,5,42,80,120,,�ؑ�,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.4
�x�R��,���Îs,�o�c����,�o�c,13,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1
�x�R��,���Îs,�l�o�c,�o�c,8,13,600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,3.7
�x�R��,���Îs,����,�o�c,20,33,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,3
�x�R��,���Îs,���K,�d�S����,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.7
�x�R��,���Îs,�Z�g,������,2,12,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,13.1
�x�R��,���Îs,�{�],�d�S����,5,,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1.8
�x�R��,���Îs,�g��,������,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,9800.00000000000000000000,4.9
�x�R��,���Îs,���,������,6,45,1100,710,,�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�x�R��,���Îs,�V�p��,�d�S����,11,,115,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�x�R��,���Îs,�����,�d�S����,11,52,580,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.7
�x�R��,���Îs,�`��,�d�S����,12,45,165,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.8
�x�R��,���Îs,�g��,������,30,31,1600,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,2.8
�x�R��,���Îs,�Z�Y��,����,30,39,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3.4
�x�R��,���Îs,�]��,����,29,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
�x�R��,���Îs,�k�S�],����,9,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�x�R��,���Îs,�g��,����,25,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,14.8
�x�R��,���Îs,�o�c����,�o�c,8,57,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�x�R��,���Îs,�c��,������,15,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.5
�x�R��,���Îs,������,�o�c,12,,750,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,40.00000000000000000000,0.1
�x�R��,���Îs,�Z�g,������,3,55,640,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,1.2
�x�R��,���Îs,�F��,�d�S����,9,45,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1
�x�R��,���Îs,�����,�d�S����,13,27,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.1
�x�R��,���Îs,�팹��,������,21,52,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.8
�x�R��,���Îs,�]��,����,30,42,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.3
�x�R��,���Îs,�O�P,�z������,19,57,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,1.8
�x�R��,���Îs,�厚�����ؒ�,����,15,55,230,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.5
�x�R��,���Îs,�F��,�d�S����,20,54,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�x�R��,���Îs,������,�o�c,26,34,530,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,3.4
�x�R��,���Îs,�{�V��,����,9,52,300,280,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,2.3
�x�R��,���Îs,�Ί_�V,����,30,47,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,4.4
�x�R��,���Îs,���쎛,����,60,50,740,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,310.00000000000000000000,0.4
�x�R��,���Îs,�g��,����,28,39,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.3
�x�R��,���Îs,�g��,����,12,,200,,,,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,3.5
�x�R��,���Îs,�O�P,������,20,59,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10000.00000000000000000000,5
�x�R��,���Îs,���K,�d�S����,90,67,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.4
�x�R��,���Îs,�V�p��,�d�S����,8,,115,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,0.9
�x�R��,���Îs,�c�n��,������,9,37,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,2.4
�x�R��,���Îs,�F��,�d�S����,20,13,470,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,5.7
�x�R��,���Îs,�팹��,������,20,47,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,4.3
�x�R��,���Îs,�k�S�],����,4,34,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.3
�x�R��,���Îs,�c��,������,16,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�x�R��,���Îs,�V�h,�d�S����,4,42,95,110,,�ؑ�,���ƒn��,2021�N��Q�l����,70.00000000000000000000,0.7
�x�R��,���Îs,�F��,�d�S����,10,60,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.5
�x�R��,���Îs,������,�d�S����,3,53,190,760,,�S����,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�x�R��,���Îs,�{�],�d�S����,4,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,17
�x�R��,���Îs,�{�V��,����,8,19,95,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,970.00000000000000000000,10.2
�x�R��,���Îs,�o,������,23,49,510,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.6
�x�R��,���Îs,�]��,����,30,28,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.6
�x�R��,���Îs,�z�K��,�d�S����,12,59,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,20.00000000000000000000,0.2
�x�R��,���Îs,����,����,15,51,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.7
�x�R��,���Îs,�V�_��V,����,30,16,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,3.2
�x�R��,���Îs,�F��,�d�S����,16,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.2
�x�R��,���Îs,�΂̋{��,�d�S����,12,59,95,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,2.1
�x�R��,���Îs,�{�],����,23,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,11.9
�x�R��,���Îs,��,����,21,33,110,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,2.1
�x�R��,���Îs,�]��,�o�c,16,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,45000.00000000000000000000,22.5
�x�R��,���Îs,�쉏,������,9,15,690,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4700.00000000000000000000,6.8
�x�R��,���Îs,�F��,�d�S����,11,56,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�x�R��,���Îs,�F��,�d�S����,14,,270,135,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,1.9
�x�R��,���Îs,�{�],����,28,15,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
�x�R��,���Îs,�{��,�d�S����,8,54,120,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,1.4
�x�R��,���Îs,�g��,�z������,30,,1300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.2
�x�R��,���Îs,�쉏,������,8,,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,3.1
�x�R��,���Îs,�k�S�],����,13,45,210,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2.1
�x�R��,���Îs,�����,�d�S����,16,37,80,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.4
�x�R��,���Îs,���L��,����,15,,580,,,,�ߗ׏��ƒn��,2020�N��Q�l����,70.00000000000000000000,0.1
�x�R��,���Îs,��C����,�d�S����,29,55,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5.00000000000000000000,0
�x�R��,���Îs,�����,�d�S����,13,27,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1
�x�R��,���Îs,�΂̋{��,�d�S����,15,,2000,,,,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,0.7
�x�R��,���Îs,�Β�,����,8,4,170,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�x�R��,���Îs,�V�_��V,����,30,,1100,400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�x�R��,���Îs,���c,�o�c,20,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5.00000000000000000000,0
�x�R��,���Îs,�{�],����,20,8,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,16.5
�x�R��,���Îs,�Β�,����,7,5,170,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.7
�x�R��,���Îs,�g��,������,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7100.00000000000000000000,3.6
�x�R��,���Îs,���R�J,������,30,,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,4.2
�x�R��,���Îs,���K,����,90,,760,410,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�x�R��,���Îs,�����,�d�S����,19,,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,5.4
�x�R��,���Îs,����,����,60,,330,,,,�s�s�v����O,2019�N��S�l����,77.00000000000000000000,0.2
�x�R��,���Îs,����,����,60,,310,,,,�s�s�v����O,2019�N��S�l����,73.00000000000000000000,0.2
�x�R��,���Îs,�F��,�d�S����,7,19,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,8.8
�x�R��,���Îs,�l�o�c,�o�c,4,75,190,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.8
�x�R��,���Îs,���R,����,30,,890,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.1
�x�R��,���Îs,�{�],�d�S����,23,6,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,12.4
�x�R��,���Îs,�Z�Y��,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,10.9
�x�R��,���Îs,�㑺��,����,4,43,70,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,7.6
�x�R��,���Îs,�k�S�],����,19,52,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.9
�x�R��,���Îs,�g��,����,15,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.2
�x�R��,���Îs,�o�c����,�o�c,6,,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.1
�x�R��,���Îs,�߉ޓ�,����,2,41,125,440,,�S����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,24
�x�R��,���Îs,�߉ޓ�,����,1,,440,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,4.5
�x�R��,���Îs,�����,�d�S����,15,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,17000.00000000000000000000,11.3
�x�R��,���Îs,�{�],�d�S����,9,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.3
�x�R��,���Îs,�c��,������,15,,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,15.7
�x�R��,���Îs,�{�V��,����,9,,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,1.2
�x�R��,���Îs,��,����,19,5,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,12.4
�x�R��,���Îs,�g��,����,23,,180,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,75.00000000000000000000,0.4
�x�R��,���Îs,�O�P,�z������,19,,1300,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,0.8
�x�R��,���Îs,�����,�d�S����,13,27,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1
�x�R��,���Îs,��,����,20,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,690.00000000000000000000,4.9
�x�R��,���Îs,�㑺��,����,11,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,620.00000000000000000000,3.5
�x�R��,���Îs,�g��,����,21,58,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.8
�x�R��,���Îs,�o�c����,�o�c,3,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.3
�x�R��,���Îs,���K,����,60,,250,,,,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,10
�x�R��,���Îs,���c,����,23,16,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,4.3
�x�R��,���Îs,�{�]�V��,����,14,36,150,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,890.00000000000000000000,5.9
�x�R��,���Îs,�Β�,����,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,9.6
�x�R��,���Îs,�Z�Y��,����,28,,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,5
�x�R��,���Îs,�]��,����,20,7,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,10
�x�R��,���Îs,�]��,����,20,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10.5
�x�R��,���Îs,�]��,����,30,40,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.3
�x�R��,���Îs,�쉏,������,8,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5100.00000000000000000000,7.4
�x�R��,���Îs,�g��,����,8,51,155,210,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,650.00000000000000000000,4.2
�x�R��,���Îs,�����ʂ�,�d�S����,5,,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,2.3
�x�R��,���Îs,�F��,�d�S����,16,38,360,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.1
�x�R��,���Îs,�{�],�d�S����,20,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.3
�x�R��,���Îs,�Ί_�V,�d�S����,30,20,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,5.7
�x�R��,���Îs,�Ί_�V,�d�S����,30,23,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,850.00000000000000000000,3.9
�x�R��,���Îs,�]��,����,21,24,630,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,4.4
�x�R��,���Îs,���Y��,�d�S����,8,66,120,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,3.3
�x�R��,���Îs,�؉��V,�o�c,29,32,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,3.4
�x�R��,���Îs,����,�o�c,11,46,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,0.7
�x�R��,���Îs,��C����,�d�S����,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6000.00000000000000000000,3
�x�R��,���Îs,�o�t��,�d�S����,4,,230,,,,���ƒn��,2018�N��Q�l����,580.00000000000000000000,2.5
�x�R��,���Îs,���c,�o�c,14,40,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,3.3
�x�R��,���Îs,���`��,�o�c,8,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.9
�x�R��,���Îs,���,�d�S����,11,61,140,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,2.6
�x�R��,���Îs,�g��,����,26,7,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,14
�x�R��,���Îs,�l�o�c,�o�c,6,55,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.5
�x�R��,���Îs,�{�],�d�S����,9,54,370,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,4.6
�x�R��,���Îs,��,����,19,32,630,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,2.4
�x�R��,���Îs,�㑺��,����,3,48,340,840,,�S����,���ƒn��,2017�N��S�l����,1900.00000000000000000000,5.6
�x�R��,���Îs,�k�S�],����,5,55,80,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,3
�x�R��,���Îs,�g��,����,16,27,145,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,27.6
�x�R��,���Îs,�V�p��,�d�S����,7,52,80,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,1.5
�x�R��,���Îs,�{�V��,�V����,4,59,560,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.2
�x�R��,���Îs,�]��,�o�c,19,34,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,12000.00000000000000000000,6
�x�R��,���Îs,�g��,����,9,69,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.2
�x�R��,���Îs,�F��,�d�S����,7,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�x�R��,���Îs,�l�o�c,�o�c,6,52,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.8
�x�R��,���Îs,���c,����,24,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.4
�x�R��,���Îs,���c,����,26,49,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,2.1
�x�R��,���Îs,�{�],�d�S����,23,18,190,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,14,,510,,,�S����,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,5.7
�x�R��,���Îs,��,����,24,35,510,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,3.1
�x�R��,���Îs,�]��,����,30,32,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14000.00000000000000000000,7
�x�R��,���Îs,�]��,����,20,13,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,���Îs,�㑺��,����,11,32,830,520,,�S����,��P��Z���n��,2017�N��Q�l����,6100.00000000000000000000,7.3
�x�R��,���Îs,�c��,������,14,53,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.3
�x�R��,���Îs,�F��,�d�S����,8,,340,85,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.2
�x�R��,���Îs,������,�o�c,30,51,1300,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,1.2
�x�R��,���Îs,�Ί_�V,����,30,65,420,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7100.00000000000000000000,16.9
�x�R��,���Îs,�w�O�V��,����,3,25,410,550,,�S����,���ƒn��,2017�N��P�l����,4400.00000000000000000000,10.7
�x�R��,���Îs,�㑺��,����,13,44,980,430,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,2.3
�x�R��,���Îs,�O�c,����,25,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,11.9
�x�R��,���Îs,�߉ޓ�,����,6,24,2000,2000,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,41000.00000000000000000000,20.5
�x�R��,���Îs,������,�d�S����,3,54,310,620,,�q�b,���ƒn��,2017�N��P�l����,570.00000000000000000000,1.8
�x�R��,���Îs,�{��,�d�S����,7,,60,,,�ؑ�,��P��Z���n��,2017�N��P�l����,110.00000000000000000000,1.8
�x�R��,���Îs,�{��,������,30,29,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.8
�x�R��,���Îs,�w�O�V��,����,3,49,125,400,,�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,11.2
�x�R��,���Îs,�k�S�],����,10,46,630,610,,�r�q�b,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,8.3
�x�R��,���Îs,����,�o�c,13,49,175,230,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.7
�x�R��,���Îs,��C����,�d�S����,30,40,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.9
�x�R��,���Îs,����,����,30,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,11.9
�x�R��,���Îs,���c,�o�c,12,36,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,7.4
�x�R��,���Îs,�{��,�d�S����,7,32,115,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,3
�x�R��,���Îs,�㑺��,����,8,,560,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,3.6
�x�R��,���Îs,�㑺��,����,4,43,70,140,,�S����,���ƒn��,2016�N��R�l����,250.00000000000000000000,3.6
�x�R��,���Îs,�k�S�],����,14,48,195,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,710.00000000000000000000,3.6
�x�R��,���Îs,�g��,����,14,48,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.8
�x�R��,���Îs,�g��,����,18,48,690,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.9
�x�R��,���Îs,�g��,����,23,,150,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,680.00000000000000000000,4.5
�x�R��,���Îs,����,�o�c,8,8,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7
�x�R��,���Îs,�{��,������,30,39,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1
�x�R��,���Îs,�O�P,������,4,,100,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,160.00000000000000000000,1.6
�x�R��,���Îs,�߉ޓ�,����,1,56,70,145,,�S����,���ƒn��,2016�N��Q�l����,630.00000000000000000000,9
�x�R��,���Îs,��C����,�d�S����,29,29,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.4
�x�R��,���Îs,�����ʂ�,�d�S����,6,64,130,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,2.7
�x�R��,���Îs,�V�_��V,�o�c,30,27,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,4.6
�x�R��,���Îs,���c,����,30,36,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,560.00000000000000000000,2.4
�x�R��,���Îs,�{�],����,25,33,820,690,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6500.00000000000000000000,7.9
�x�R��,���Îs,�Z�Y��,����,28,47,480,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,4.2
�x�R��,���Îs,�Z�Y��,����,29,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,5.7
�x�R��,���Îs,�㑺��,����,4,35,750,1100,,�q�b,���ƒn��,2016�N��P�l����,26000.00000000000000000000,34.7
�x�R��,���Îs,�g��,����,21,36,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,4.3
�x�R��,���Îs,�^������,�d�S����,6,48,105,155,,�S����,���ƒn��,2016�N��P�l����,300.00000000000000000000,2.9
�x�R��,���Îs,�V�_��V,����,30,40,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.2
�x�R��,���Îs,�]��,�o�c,21,38,370,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.2
�x�R��,���Îs,���,������,11,64,250,390,,�ؑ�,��P��Z���n��,2015�N��S�l����,74.00000000000000000000,0.3
�x�R��,���Îs,�㑺��,����,11,55,590,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,2.9