�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,������,�k��,30,12,2000,1100,,,�s�X���������,2023�N��P�l����,22000.00000000000000000000,11
�k�C��,�k���s,������,�k��,30,31,540,500,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,7
�k�C��,�k���s,������,�k��,30,16,2000,1500,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,8800.00000000000000000000,4.4
�k�C��,�k���s,������,�k��,30,30,2000,1100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�k���s,������,�k��,30,37,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.2
�k�C��,�k���s,������,�k��,30,40,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,1.8
�k�C��,�k���s,������,�k��,30,39,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.4
�k�C��,�k���s,������,�k��,30,42,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,340.00000000000000000000,1
�k�C��,�k���s,������,�k��,30,42,450,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,1.7
�k�C��,�k���s,������,�k��,30,45,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,1.8
�k�C��,�k���s,������,���z,13,,490,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,8.8
