�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,��`����N,,,,900,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.5
�L����,�]�c���s,��`����N,,,,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.9
�L����,�]�c���s,��`����N,,,24,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1
�L����,�]�c���s,��`����N,,,69,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,2
�L����,�]�c���s,��`����N,,,,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1.00000000000000000000,0
�L����,�]�c���s,��`����N,,,70,115,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,1.3
�L����,�]�c���s,��`����N,,,,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,11.1
�L����,�]�c���s,��`����N,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,410.00000000000000000000,1.6
�L����,�]�c���s,��`����N,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,620.00000000000000000000,1.4
�L����,�]�c���s,��`����N,,,44,1500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.8
�L����,�]�c���s,��`����N,,,,990,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.4
�L����,�]�c���s,��`����N,,,47,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.8
�L����,�]�c���s,��`����N,,,19,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,4.5
�L����,�]�c���s,��`����N,,,29,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,4.2
�L����,�]�c���s,��`����N,,,47,730,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,460.00000000000000000000,0.6
�L����,�]�c���s,��`����N,,,41,850,290,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,1.9
�L����,�]�c���s,��`����N,,,,490,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,3.1
�L����,�]�c���s,��`����N,,,27,160,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,680.00000000000000000000,4.3
�L����,�]�c���s,��`����N,,,47,1600,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,0.9
