�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�D�]��,�V��,60,,145,110,,,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,15.9
�V����,�V���s����,�D�]��,�V��,60,27,125,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,20
�V����,�V���s����,�D�]��,�V��,60,2,150,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,14
�V����,�V���s����,�D�]��,�V��,60,2,135,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,0.21000000000000000000,0
�V����,�V���s����,�D�]��,�V��,60,27,125,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,870.00000000000000000000,7
�V����,�V���s����,�D�]��,�V��,60,55,100,45,,�ؑ�,���H�ƒn��,2021�N��Q�l����,150.00000000000000000000,1.5
�V����,�V���s����,�D�]��,�V��,60,21,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,13.6
�V����,�V���s����,�D�]��,�V��,90,29,360,50,,�ؑ�,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,3.1
�V����,�V���s����,�D�]��,�V��,60,35,340,180,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.8
�V����,�V���s����,�D�]��,�V��,60,33,200,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,9.5
�V����,�V���s����,�D�]��,�V��,60,49,200,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,7
�V����,�V���s����,�D�]��,�V��,60,5,110,110,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,20
�V����,�V���s����,�D�]��,�V��,60,32,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,39000.00000000000000000000,19.5
�V����,�V���s����,�D�]��,�V��,60,20,95,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,920.00000000000000000000,9.7
�V����,�V���s����,�D�]��,�V��,60,37,175,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,10.3
�V����,�V���s����,�D�]��,�V��,60,20,95,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,13.7
�V����,�V���s����,�D�]��,�V��,90,,300,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,2
�V����,�V���s����,�D�]��,�V��,60,33,190,145,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,7.4
�V����,�V���s����,�D�]��,�V��,60,47,145,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,9.7
�V����,�V���s����,�D�]��,�V��,60,27,115,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,13.9
�V����,�V���s����,�D�]��,�V��,60,27,115,90,,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,9.6
�V����,�V���s����,�D�]��,�V��,60,38,50,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,320.00000000000000000000,6.4
�V����,�V���s����,�D�]��,�V��,60,38,180,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,10
�V����,�V���s����,�D�]��,�V��,60,,120,30,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,2.1
�V����,�V���s����,�D�]��,�V��,60,7,140,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s����,�D�]��,�V��,60,,140,80,,,���H�ƒn��,2017�N��Q�l����,420.00000000000000000000,3
�V����,�V���s����,�D�]��,�V��,60,38,180,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,900.00000000000000000000,5
�V����,�V���s����,�D�]��,�V��,60,38,165,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,620.00000000000000000000,3.8
�V����,�V���s����,�D�]��,�V��,60,38,165,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,670.00000000000000000000,4.1
�V����,�V���s����,�D�]��,�V��,60,37,165,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,9.7
�V����,�V���s����,�D�]��,�V��,90,49,165,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
�V����,�V���s����,�D�]��,�V��,60,,170,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���s����,�D�]��,�V��,60,,170,125,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,410.00000000000000000000,2.4
�V����,�V���s����,�D�]��,�V��,60,53,210,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,350.00000000000000000000,1.7
�V����,�V���s����,�D�]��,�V��,60,56,105,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,260.00000000000000000000,2.5
�V����,�V���s����,�D�]��,�V��,60,48,260,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,5
�V����,�V���s����,�D�]��,�V��,60,38,165,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,9.7
�V����,�V���s����,�D�]��,�V��,60,32,150,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s����,�D�]��,�V��,60,45,145,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,10.3
�V����,�V���s����,�D�]��,�V��,60,38,100,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,13
�V����,�V���s����,�D�]��,�V��,60,33,190,175,,�ؑ�,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,3.7
�V����,�V���s����,�D�]��,�V��,60,12,140,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s����,�D�]��,�V��,60,13,130,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,15.4
�V����,�V���s����,�D�]��,�V��,60,48,70,55,,�ؑ�,���H�ƒn��,2011�N��R�l����,300.00000000000000000000,4.3
�V����,�V���s����,�D�]��,,,49,155,110,,�ؑ�,,2009�N��S�l����,600.00000000000000000000,3.9
�V����,�V���s����,�D�]��,�V��,60,23,105,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,15.2
�V����,�V���s����,�D�]��,�V��,60,36,170,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,8.8
�V����,�V���s����,�D�]��,�V��,60,24,140,145,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s����,�D�]��,�V��,60,17,230,140,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,8.7
