�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�і�,����,13,,165,105,,�q�b�A�u���b�N��,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,4.8
���䌧,����s,�і�,����,13,19,200,120,,�ؑ�,���ƒn��,2020�N��S�l����,2200.00000000000000000000,11
���䌧,����s,�і�,����,12,19,155,175,,�S����,���ƒn��,2019�N��S�l����,2500.00000000000000000000,16.1
���䌧,����s,�і�,����,13,21,110,185,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,14.5
���䌧,����s,�і�,����,12,38,220,850,,�q�b,���ƒn��,2018�N��S�l����,9800.00000000000000000000,44.5
���䌧,����s,�і�,����,18,,120,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,670.00000000000000000000,5.6
���䌧,����s,�і�,����,11,38,270,750,,�q�b,���ƒn��,2017�N��P�l����,8500.00000000000000000000,31.5
���䌧,����s,�і�,����,12,38,220,850,,,���ƒn��,2016�N��S�l����,10000.00000000000000000000,45.5
���䌧,����s,�і�,����,15,44,65,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,570.00000000000000000000,8.8
���䌧,����s,�і�,����,14,40,540,1600,,�r�q�b,���ƒn��,2015�N��S�l����,12000.00000000000000000000,22.2
���䌧,����s,�і�,����,18,55,105,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,3.3
���䌧,����s,�і�,����,17,,145,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,4.8
���䌧,����s,�і�,����,14,10,135,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2500.00000000000000000000,18.5
���䌧,����s,�і�,����,14,10,140,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2500.00000000000000000000,17.9
���䌧,����s,�і�,����,14,40,540,1600,,�r�q�b,���ƒn��,2013�N��S�l����,15000.00000000000000000000,27.8
���䌧,����s,�і�,����,15,,560,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2700.00000000000000000000,4.8
���䌧,����s,�і�,����,11,34,140,250,,�q�b,���H�ƒn��,2010�N��R�l����,3900.00000000000000000000,27.9
���䌧,����s,�і�,����,14,,300,230,,�ؑ�,���ƒn��,2008�N��R�l����,670.00000000000000000000,2.2
���䌧,����s,�і�,����,17,25,290,270,,�q�b,���H�ƒn��,2007�N��S�l����,5300.00000000000000000000,18.3
