�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,2,6,70,,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,70,,,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,50,,,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,28
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,60,,,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,16,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,1,6,60,,,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,46.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,2,6,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3400.00000000000000000000,52.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,8,10,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,34
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,2,6,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,52.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,1,6,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3600.00000000000000000000,51.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,25
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,2,6,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4900.00000000000000000000,65.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,2,6,70,,,�q�b,���ƒn��,2018�N��R�l����,3400.00000000000000000000,48.6
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,55,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1400.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,16,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,16,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,7,36,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3000.00000000000000000000,35.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,18,90,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2700.00000000000000000000,30
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,36,60,,�P�k�c�j,�q�b,���ƒn��,2009�N��S�l����,800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,80,,�S�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,28.8
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1700.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,80,,�S�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2400.00000000000000000000,30
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,16,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2000.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,7,16,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1500.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,17,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,36.7
