�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����J��,�z���O��,8,51,320,145,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,�J��,�J��,12,6,660,360,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,6.4
�x�R��,�x�R�s,�J��,�J��,10,34,470,40,,,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.6
�x�R��,�x�R�s,�����J��,�z���O��,4,44,460,150,,�ؑ�,�s�X���������,2020�N��Q�l����,620.00000000000000000000,1.3
�x�R��,�x�R�s,�����J��,�z���O��,5,49,410,185,,�ؑ�,�s�X���������,2019�N��Q�l����,620.00000000000000000000,1.5
�x�R��,�x�R�s,�����J��,�z���O��,1,61,510,240,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,2.5
�x�R��,�x�R�s,�����J��,����,30,49,410,185,,�ؑ�,�s�X���������,2016�N��S�l����,530.00000000000000000000,1.3
�x�R��,�x�R�s,�J��,�J��,13,52,660,145,,�ؑ�,�s�X���������,2015�N��S�l����,980.00000000000000000000,1.5
�x�R��,�x�R�s,�J��,�J��,8,34,1000,250,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,2.1
�x�R��,�x�R�s,�J��,�J��,12,26,165,135,,�ؑ�,�s�X���������,2014�N��S�l����,510.00000000000000000000,3.1
�x�R��,�x�R�s,�����J��,�z���O��,6,,115,,,,�s�X���������,2012�N��R�l����,1500.00000000000000000000,13
�x�R��,�x�R�s,�����J��,�z���O��,2,,290,,,�ؑ�,�s�X���������,2012�N��Q�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�����J����,����,22,,1000,360,,�ؑ�,�s�X���������,2011�N��S�l����,250.00000000000000000000,0.3
�x�R��,�x�R�s,�����J����,����,23,54,250,180,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,2.2
