�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�[�a,�[�a,7,1,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,10
�R����,�R���s,�[�a,�[�a,21,,720,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,0.7
�R����,�R���s,�[�a,�[�a,9,23,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,3.2
�R����,�R���s,�[�a,�[�a,10,30,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6.00000000000000000000,0
�R����,�R���s,�[�a,�[�a,12,,680,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.4
�R����,�R���s,�[�a,�[�a,4,17,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,8
�R����,�R���s,�[�a,�[�a,10,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,0.9
�R����,�R���s,�[�a,�[�a,20,37,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,2.7
�R����,�R���s,�[�a,�[�a,3,22,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,7
�R����,�R���s,�[�a,�[�a,12,31,680,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.6
�R����,�R���s,�[�a,�[�a,4,52,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.6
�R����,�R���s,�[�a,�[�a,3,47,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,160.00000000000000000000,0.9
