�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,11,1,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,7800.00000000000000000000,65
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,11,19,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,30.7
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,12,2,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,56.5
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,11,2,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7100.00000000000000000000,59.2
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,11,2,120,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,7100.00000000000000000000,59.2
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,16,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,34.8
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,9,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6300.00000000000000000000,54.8
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�㕟��,18,9,105,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,38.1
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,9,6,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,9400.00000000000000000000,57
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,19,9,105,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,34.3
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,20,8,105,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,37.1
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,15,14,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,40
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,9,13,490,240,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,18000.00000000000000000000,36.7
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,12,17,55,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2600.00000000000000000000,47.3
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,12,,150,,,,��Q��Z���n��,2010�N��R�l����,5900.00000000000000000000,39.3
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,9,14,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,38.1
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,12,14,100,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,4800.00000000000000000000,48
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,9,16,55,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,54.5
��ʌ�,�ӂ��ݖ�s,�ӂ��ݖ�,�ӂ��ݖ�,12,17,55,110,,�q�b,��Q��Z���n��,2007�N��Q�l����,3300.00000000000000000000,60
